H_TIME, H, dH/dTC
 2.6842105263E-02,  7.2977746021E-04, -9.9999900000E+99
 2.7368421053E-02,  7.4096050960E-04, -9.9999900000E+99
 2.7894736842E-02,  7.5203670038E-04, -9.9999900000E+99
 2.8421052632E-02,  7.6300673310E-04, -9.9999900000E+99
 2.8947368421E-02,  7.7387130430E-04, -9.9999900000E+99
 2.9473684211E-02,  7.8463110654E-04, -9.9999900000E+99
 3.0000000000E-02,  7.9528682843E-04, -9.9999900000E+99
 3.0526315789E-02,  8.0583915464E-04, -9.9999900000E+99
 3.1052631579E-02,  8.1628876593E-04, -9.9999900000E+99
 3.1578947368E-02,  8.2663633914E-04, -9.9999900000E+99
 3.2105263158E-02,  8.3688254727E-04, -9.9999900000E+99
 3.2631578947E-02,  8.4702805944E-04, -9.9999900000E+99
 3.3157894737E-02,  8.5707354095E-04, -9.9999900000E+99
 3.3684210526E-02,  8.6701965328E-04, -9.9999900000E+99
 3.4210526316E-02,  8.7686705412E-04, -9.9999900000E+99
 3.4736842105E-02,  8.8661639740E-04, -9.9999900000E+99
 3.5263157895E-02,  8.9626833327E-04, -9.9999900000E+99
 3.5789473684E-02,  9.0582350817E-04, -9.9999900000E+99
 3.6315789474E-02,  9.1528256481E-04, -9.9999900000E+99
 3.6842105263E-02,  9.2464614224E-04, -9.9999900000E+99
 3.7368421053E-02,  9.3391487579E-04, -9.9999900000E+99
 3.7894736842E-02,  9.4308939717E-04, -9.9999900000E+99
 3.8421052632E-02,  9.5217033446E-04, -9.9999900000E+99
 3.8947368421E-02,  9.6115831209E-04, -9.9999900000E+99
 3.9473684211E-02,  9.7005395093E-04, -9.9999900000E+99
 4.0000000000E-02,  9.7885786826E-04, -9.9999900000E+99
 4.0526315789E-02,  9.8757067780E-04, -9.9999900000E+99
 4.1052631579E-02,  9.9619298974E-04, -9.9999900000E+99
 4.1578947368E-02,  1.0047254107E-03, -9.9999900000E+99
 4.2105263158E-02,  1.0131685440E-03, -9.9999900000E+99
 4.2631578947E-02,  1.0215229891E-03, -9.9999900000E+99
 4.3157894737E-02,  1.0297893424E-03, -9.9999900000E+99
 4.3684210526E-02,  1.0379681966E-03, -9.9999900000E+99
 4.4210526316E-02,  1.0460601410E-03, -9.9999900000E+99
 4.4736842105E-02,  1.0540657617E-03, -9.9999900000E+99
 4.5263157895E-02,  1.0619856411E-03, -9.9999900000E+99
 4.5789473684E-02,  1.0698203585E-03, -9.9999900000E+99
 4.6315789474E-02,  1.0775704896E-03, -9.9999900000E+99
 4.6842105263E-02,  1.0852366070E-03, -9.9999900000E+99
 4.7368421053E-02,  1.0928192798E-03, -9.9999900000E+99
 4.7894736842E-02,  1.1003190740E-03, -9.9999900000E+99
 4.8421052632E-02,  1.1077365520E-03, -9.9999900000E+99
 4.8947368421E-02,  1.1150722733E-03, -9.9999900000E+99
 4.9473684211E-02,  1.1223267939E-03, -9.9999900000E+99
 5.0000000000E-02,  1.1295006667E-03, -9.9999900000E+99
 5.0526315789E-02,  1.1365944412E-03, -9.9999900000E+99
 5.1052631579E-02,  1.1436086641E-03, -9.9999900000E+99
 5.1578947368E-02,  1.1505438784E-03, -9.9999900000E+99
 5.2105263158E-02,  1.1574006244E-03, -9.9999900000E+99
 5.2631578947E-02,  1.1641794390E-03, -9.9999900000E+99
 5.3157894737E-02,  1.1708808560E-03, -9.9999900000E+99
 5.3684210526E-02,  1.1775054061E-03, -9.9999900000E+99
 5.4210526316E-02,  1.1840536171E-03, -9.9999900000E+99
 5.4736842105E-02,  1.1905260133E-03, -9.9999900000E+99
 5.5263157895E-02,  1.1969231164E-03, -9.9999900000E+99
 5.5789473684E-02,  1.2032454448E-03, -9.9999900000E+99
 5.6315789474E-02,  1.2094935139E-03, -9.9999900000E+99
 5.6842105263E-02,  1.2156678361E-03, -9.9999900000E+99
 5.7368421053E-02,  1.2217689209E-03, -9.9999900000E+99
 5.7894736842E-02,  1.2277972746E-03, -9.9999900000E+99
 5.8421052632E-02,  1.2337534008E-03, -9.9999900000E+99
 5.8947368421E-02,  1.2396377999E-03, -9.9999900000E+99
 5.9473684211E-02,  1.2454509696E-03, -9.9999900000E+99
 6.0000000000E-02,  1.2511934046E-03, -9.9999900000E+99
 6.0526315789E-02,  1.2568655966E-03, -9.9999900000E+99
 6.1052631579E-02,  1.2624680345E-03, -9.9999900000E+99
 6.1578947368E-02,  1.2680012045E-03, -9.9999900000E+99
 6.2105263158E-02,  1.2734655895E-03, -9.9999900000E+99
 6.2631578947E-02,  1.2788616701E-03, -9.9999900000E+99
 6.3157894737E-02,  1.2841899236E-03, -9.9999900000E+99
 6.3684210526E-02,  1.2894508249E-03, -9.9999900000E+99
 6.4210526316E-02,  1.2946448458E-03, -9.9999900000E+99
 6.4736842105E-02,  1.2997724554E-03, -9.9999900000E+99
 6.5263157895E-02,  1.3048341203E-03, -9.9999900000E+99
 6.5789473684E-02,  1.3098303039E-03, -9.9999900000E+99
 6.6315789474E-02,  1.3147614672E-03, -9.9999900000E+99
 6.6842105263E-02,  1.3196280684E-03, -9.9999900000E+99
 6.7368421053E-02,  1.3244305630E-03, -9.9999900000E+99
 6.7894736842E-02,  1.3291694037E-03, -9.9999900000E+99
 6.8421052632E-02,  1.3338450407E-03, -9.9999900000E+99
 6.8947368421E-02,  1.3384579214E-03, -9.9999900000E+99
 6.9473684211E-02,  1.3430084907E-03, -9.9999900000E+99
 7.0000000000E-02,  1.3474971908E-03, -9.9999900000E+99
 7.0526315789E-02,  1.3519244612E-03, -9.9999900000E+99
 7.1052631579E-02,  1.3562907389E-03, -9.9999900000E+99
 7.1578947368E-02,  1.3605964582E-03, -9.9999900000E+99
 7.2105263158E-02,  1.3648420510E-03, -9.9999900000E+99
 7.2631578947E-02,  1.3690279466E-03, -9.9999900000E+99
 7.3157894737E-02,  1.3731545716E-03, -9.9999900000E+99
 7.3684210526E-02,  1.3772223503E-03, -9.9999900000E+99
 7.4210526316E-02,  1.3812317042E-03, -9.9999900000E+99
 7.4736842105E-02,  1.3851830525E-03, -9.9999900000E+99
 7.5263157895E-02,  1.3890768119E-03, -9.9999900000E+99
 7.5789473684E-02,  1.3929133966E-03, -9.9999900000E+99
 7.6315789474E-02,  1.3966932183E-03, -9.9999900000E+99
 7.6842105263E-02,  1.4004166862E-03, -9.9999900000E+99
 7.7368421053E-02,  1.4040842072E-03, -9.9999900000E+99
 7.7894736842E-02,  1.4076961857E-03, -9.9999900000E+99
 7.8421052632E-02,  1.4112530237E-03, -9.9999900000E+99
 7.8947368421E-02,  1.4147551207E-03, -9.9999900000E+99
 7.9473684211E-02,  1.4182028741E-03, -9.9999900000E+99
 8.0000000000E-02,  1.4215966786E-03, -9.9999900000E+99
 8.0526315789E-02,  1.4249369267E-03, -9.9999900000E+99
 8.1052631579E-02,  1.4282240086E-03, -9.9999900000E+99
 8.1578947368E-02,  1.4314583120E-03, -9.9999900000E+99
 8.2105263158E-02,  1.4346402225E-03, -9.9999900000E+99
 8.2631578947E-02,  1.4377701233E-03, -9.9999900000E+99
 8.3157894737E-02,  1.4408483951E-03, -9.9999900000E+99
 8.3684210526E-02,  1.4438754167E-03, -9.9999900000E+99
 8.4210526316E-02,  1.4468515643E-03, -9.9999900000E+99
 8.4736842105E-02,  1.4497772121E-03, -9.9999900000E+99
 8.5263157895E-02,  1.4526527318E-03, -9.9999900000E+99
 8.5789473684E-02,  1.4554784930E-03, -9.9999900000E+99
 8.6315789474E-02,  1.4582548631E-03, -9.9999900000E+99
 8.6842105263E-02,  1.4609822073E-03, -9.9999900000E+99
 8.7368421053E-02,  1.4636608886E-03, -9.9999900000E+99
 8.7894736842E-02,  1.4662912677E-03, -9.9999900000E+99
 8.8421052632E-02,  1.4688737032E-03, -9.9999900000E+99
 8.8947368421E-02,  1.4714085516E-03, -9.9999900000E+99
 8.9473684211E-02,  1.4738961672E-03, -9.9999900000E+99
 9.0000000000E-02,  1.4763369021E-03, -9.9999900000E+99
 9.0526315789E-02,  1.4787311064E-03, -9.9999900000E+99
 9.1052631579E-02,  1.4810791281E-03, -9.9999900000E+99
 9.1578947368E-02,  1.4833813129E-03, -9.9999900000E+99
 9.2105263158E-02,  1.4856380045E-03, -9.9999900000E+99
 9.2631578947E-02,  1.4878495447E-03, -9.9999900000E+99
 9.3157894737E-02,  1.4900162729E-03, -9.9999900000E+99
 9.3684210526E-02,  1.4921385268E-03, -9.9999900000E+99
 9.4210526316E-02,  1.4942166418E-03, -9.9999900000E+99
 9.4736842105E-02,  1.4962509514E-03, -9.9999900000E+99
 9.5263157895E-02,  1.4982417869E-03, -9.9999900000E+99
 9.5789473684E-02,  1.5001894779E-03, -9.9999900000E+99
 9.6315789474E-02,  1.5020943516E-03, -9.9999900000E+99
 9.6842105263E-02,  1.5039567336E-03, -9.9999900000E+99
 9.7368421053E-02,  1.5057769473E-03, -9.9999900000E+99
 9.7894736842E-02,  1.5075553141E-03, -9.9999900000E+99
 9.8421052632E-02,  1.5092921536E-03, -9.9999900000E+99
 9.8947368421E-02,  1.5109877833E-03, -9.9999900000E+99
 9.9473684211E-02,  1.5126425189E-03, -9.9999900000E+99
 1.0000000000E-01,  1.5142566742E-03, -9.9999900000E+99
 1.0052631579E-01,  1.5158305608E-03, -9.9999900000E+99
 1.0105263158E-01,  1.5173644887E-03, -9.9999900000E+99
 1.0157894737E-01,  1.5188587659E-03, -9.9999900000E+99
 1.0210526316E-01,  1.5203136985E-03, -9.9999900000E+99
 1.0263157895E-01,  1.5217295908E-03, -9.9999900000E+99
 1.0315789474E-01,  1.5231067451E-03, -9.9999900000E+99
 1.0368421053E-01,  1.5244454620E-03, -9.9999900000E+99
 1.0421052632E-01,  1.5257460401E-03, -9.9999900000E+99
 1.0473684211E-01,  1.5270087764E-03, -9.9999900000E+99
 1.0526315789E-01,  1.5282339658E-03, -9.9999900000E+99
 1.0578947368E-01,  1.5294219016E-03, -9.9999900000E+99
 1.0631578947E-01,  1.5305728753E-03, -9.9999900000E+99
 1.0684210526E-01,  1.5316871763E-03, -9.9999900000E+99
 1.0736842105E-01,  1.5327650927E-03, -9.9999900000E+99
 1.0789473684E-01,  1.5338069105E-03, -9.9999900000E+99
 1.0842105263E-01,  1.5348129140E-03, -9.9999900000E+99
 1.0894736842E-01,  1.5357833857E-03, -9.9999900000E+99
 1.0947368421E-01,  1.5367186065E-03, -9.9999900000E+99
 1.1000000000E-01,  1.5376188555E-03, -9.9999900000E+99
 1.1052631579E-01,  1.5384844101E-03, -9.9999900000E+99
 1.1105263158E-01,  1.5393155459E-03, -9.9999900000E+99
 1.1157894737E-01,  1.5401125369E-03, -9.9999900000E+99
 1.1210526316E-01,  1.5408756553E-03, -9.9999900000E+99
 1.1263157895E-01,  1.5416051716E-03, -9.9999900000E+99
 1.1315789474E-01,  1.5423013549E-03, -9.9999900000E+99
 1.1368421053E-01,  1.5429644723E-03, -9.9999900000E+99
 1.1421052632E-01,  1.5435947894E-03, -9.9999900000E+99
 1.1473684211E-01,  1.5441925701E-03, -9.9999900000E+99
 1.1526315789E-01,  1.5447580768E-03, -9.9999900000E+99
 1.1578947368E-01,  1.5452915700E-03, -9.9999900000E+99
 1.1631578947E-01,  1.5457933088E-03, -9.9999900000E+99
 1.1684210526E-01,  1.5462635506E-03, -9.9999900000E+99
 1.1736842105E-01,  1.5467025513E-03, -9.9999900000E+99
 1.1789473684E-01,  1.5471105651E-03, -9.9999900000E+99
 1.1842105263E-01,  1.5474878446E-03, -9.9999900000E+99
 1.1894736842E-01,  1.5478346409E-03, -9.9999900000E+99
 1.1947368421E-01,  1.5481512035E-03, -9.9999900000E+99
 1.2000000000E-01,  1.5484377803E-03, -9.9999900000E+99
 1.2052631579E-01,  1.5486946178E-03, -9.9999900000E+99
 1.2105263158E-01,  1.5489219607E-03, -9.9999900000E+99
 1.2157894737E-01,  1.5491200525E-03, -9.9999900000E+99
 1.2210526316E-01,  1.5492891348E-03, -9.9999900000E+99
 1.2263157895E-01,  1.5494294480E-03, -9.9999900000E+99
 1.2315789474E-01,  1.5495412308E-03, -9.9999900000E+99
 1.2368421053E-01,  1.5496247206E-03, -9.9999900000E+99
 1.2421052632E-01,  1.5496801530E-03, -9.9999900000E+99
 1.2473684211E-01,  1.5497077625E-03, -9.9999900000E+99
 1.2526315789E-01,  1.5497077817E-03, -9.9999900000E+99
 1.2578947368E-01,  1.5496804422E-03, -9.9999900000E+99
 1.2631578947E-01,  1.5496259738E-03, -9.9999900000E+99
 1.2684210526E-01,  1.5495446049E-03, -9.9999900000E+99
 1.2736842105E-01,  1.5494365626E-03, -9.9999900000E+99
 1.2789473684E-01,  1.5493020724E-03, -9.9999900000E+99
 1.2842105263E-01,  1.5491413586E-03, -9.9999900000E+99
 1.2894736842E-01,  1.5489546438E-03, -9.9999900000E+99
 1.2947368421E-01,  1.5487421493E-03, -9.9999900000E+99
 1.3000000000E-01,  1.5485040952E-03, -9.9999900000E+99
 1.3052631579E-01,  1.5482407000E-03, -9.9999900000E+99
 1.3105263158E-01,  1.5479521807E-03, -9.9999900000E+99
 1.3157894737E-01,  1.5476387533E-03, -9.9999900000E+99
 1.3210526316E-01,  1.5473006320E-03, -9.9999900000E+99
 1.3263157895E-01,  1.5469380299E-03, -9.9999900000E+99
 1.3315789474E-01,  1.5465511588E-03, -9.9999900000E+99
 1.3368421053E-01,  1.5461402289E-03, -9.9999900000E+99
 1.3421052632E-01,  1.5457054493E-03, -9.9999900000E+99
 1.3473684211E-01,  1.5452470277E-03, -9.9999900000E+99
 1.3526315789E-01,  1.5447651703E-03, -9.9999900000E+99
 1.3578947368E-01,  1.5442600822E-03, -9.9999900000E+99
 1.3631578947E-01,  1.5437319672E-03, -9.9999900000E+99
 1.3684210526E-01,  1.5431810277E-03, -9.9999900000E+99
 1.3736842105E-01,  1.5426074647E-03, -9.9999900000E+99
 1.3789473684E-01,  1.5420114782E-03, -9.9999900000E+99
 1.3842105263E-01,  1.5413932666E-03, -9.9999900000E+99
 1.3894736842E-01,  1.5407530273E-03, -9.9999900000E+99
 1.3947368421E-01,  1.5400909563E-03, -9.9999900000E+99
 1.4000000000E-01,  1.5394072484E-03, -9.9999900000E+99
 1.4052631579E-01,  1.5387020970E-03, -9.9999900000E+99
 1.4105263158E-01,  1.5379756945E-03, -9.9999900000E+99
 1.4157894737E-01,  1.5372282318E-03, -9.9999900000E+99
 1.4210526316E-01,  1.5364598988E-03, -9.9999900000E+99
 1.4263157895E-01,  1.5356708840E-03, -9.9999900000E+99
 1.4315789474E-01,  1.5348613748E-03, -9.9999900000E+99
 1.4368421053E-01,  1.5340315574E-03, -9.9999900000E+99
 1.4421052632E-01,  1.5331816167E-03, -9.9999900000E+99
 1.4473684211E-01,  1.5323117364E-03, -9.9999900000E+99
 1.4526315789E-01,  1.5314220991E-03, -9.9999900000E+99
 1.4578947368E-01,  1.5305128863E-03, -9.9999900000E+99
 1.4631578947E-01,  1.5295842780E-03, -9.9999900000E+99
 1.4684210526E-01,  1.5286364534E-03, -9.9999900000E+99
 1.4736842105E-01,  1.5276695903E-03, -9.9999900000E+99
 1.4789473684E-01,  1.5266838654E-03, -9.9999900000E+99
 1.4842105263E-01,  1.5256794543E-03, -9.9999900000E+99
 1.4894736842E-01,  1.5246565315E-03, -9.9999900000E+99
 1.4947368421E-01,  1.5236152702E-03, -9.9999900000E+99
 1.5000000000E-01,  1.5225558426E-03, -9.9999900000E+99
 1.5052631579E-01,  1.5214784197E-03, -9.9999900000E+99
 1.5105263158E-01,  1.5203831714E-03, -9.9999900000E+99
 1.5157894737E-01,  1.5192702667E-03, -9.9999900000E+99
 1.5210526316E-01,  1.5181398731E-03, -9.9999900000E+99
 1.5263157895E-01,  1.5169921573E-03, -9.9999900000E+99
 1.5315789474E-01,  1.5158272848E-03, -9.9999900000E+99
 1.5368421053E-01,  1.5146454201E-03, -9.9999900000E+99
 1.5421052632E-01,  1.5134467265E-03, -9.9999900000E+99
 1.5473684211E-01,  1.5122313662E-03, -9.9999900000E+99
 1.5526315789E-01,  1.5109995006E-03, -9.9999900000E+99
 1.5578947368E-01,  1.5097512897E-03, -9.9999900000E+99
 1.5631578947E-01,  1.5084868927E-03, -9.9999900000E+99
 1.5684210526E-01,  1.5072064676E-03, -9.9999900000E+99
 1.5736842105E-01,  1.5059101714E-03, -9.9999900000E+99
 1.5789473684E-01,  1.5045981602E-03, -9.9999900000E+99
 1.5842105263E-01,  1.5032705887E-03, -9.9999900000E+99
 1.5894736842E-01,  1.5019276111E-03, -9.9999900000E+99
 1.5947368421E-01,  1.5005693801E-03, -9.9999900000E+99
 1.6000000000E-01,  1.4991960477E-03, -9.9999900000E+99
 1.6052631579E-01,  1.4978077647E-03, -9.9999900000E+99
 1.6105263158E-01,  1.4964046810E-03, -9.9999900000E+99
 1.6157894737E-01,  1.4949869455E-03, -9.9999900000E+99
 1.6210526316E-01,  1.4935547062E-03, -9.9999900000E+99
 1.6263157895E-01,  1.4921081098E-03, -9.9999900000E+99
 1.6315789474E-01,  1.4906473023E-03, -9.9999900000E+99
 1.6368421053E-01,  1.4891724288E-03, -9.9999900000E+99
 1.6421052632E-01,  1.4876836332E-03, -9.9999900000E+99
 1.6473684211E-01,  1.4861810584E-03, -9.9999900000E+99
 1.6526315789E-01,  1.4846648467E-03, -9.9999900000E+99
 1.6578947368E-01,  1.4831351391E-03, -9.9999900000E+99
 1.6631578947E-01,  1.4815920757E-03, -9.9999900000E+99
 1.6684210526E-01,  1.4800357959E-03, -9.9999900000E+99
 1.6736842105E-01,  1.4784664379E-03, -9.9999900000E+99
 1.6789473684E-01,  1.4768841392E-03, -9.9999900000E+99
 1.6842105263E-01,  1.4752890361E-03, -9.9999900000E+99
 1.6894736842E-01,  1.4736812642E-03, -9.9999900000E+99
 1.6947368421E-01,  1.4720609581E-03, -9.9999900000E+99
 1.7000000000E-01,  1.4704282515E-03, -9.9999900000E+99
 1.7052631579E-01,  1.4687832773E-03, -9.9999900000E+99
 1.7105263158E-01,  1.4671261673E-03, -9.9999900000E+99
 1.7157894737E-01,  1.4654570526E-03, -9.9999900000E+99
 1.7210526316E-01,  1.4637760633E-03, -9.9999900000E+99
 1.7263157895E-01,  1.4620833287E-03, -9.9999900000E+99
 1.7315789474E-01,  1.4603789771E-03, -9.9999900000E+99
 1.7368421053E-01,  1.4586631360E-03, -9.9999900000E+99
 1.7421052632E-01,  1.4569359322E-03, -9.9999900000E+99
 1.7473684211E-01,  1.4551974912E-03, -9.9999900000E+99
 1.7526315789E-01,  1.4534479382E-03, -9.9999900000E+99
 1.7578947368E-01,  1.4516873971E-03, -9.9999900000E+99
 1.7631578947E-01,  1.4499159912E-03, -9.9999900000E+99
 1.7684210526E-01,  1.4481338428E-03, -9.9999900000E+99
 1.7736842105E-01,  1.4463410736E-03, -9.9999900000E+99
 1.7789473684E-01,  1.4445378041E-03, -9.9999900000E+99
 1.7842105263E-01,  1.4427241544E-03, -9.9999900000E+99
 1.7894736842E-01,  1.4409002434E-03, -9.9999900000E+99
 1.7947368421E-01,  1.4390661894E-03, -9.9999900000E+99
 1.8000000000E-01,  1.4372221098E-03, -9.9999900000E+99
 1.8052631579E-01,  1.4353681214E-03, -9.9999900000E+99
 1.8105263158E-01,  1.4335043398E-03, -9.9999900000E+99
 1.8157894737E-01,  1.4316308801E-03, -9.9999900000E+99
 1.8210526316E-01,  1.4297478566E-03, -9.9999900000E+99
 1.8263157895E-01,  1.4278553827E-03, -9.9999900000E+99
 1.8315789474E-01,  1.4259535711E-03, -9.9999900000E+99
 1.8368421053E-01,  1.4240425336E-03, -9.9999900000E+99
 1.8421052632E-01,  1.4221223813E-03, -9.9999900000E+99
 1.8473684211E-01,  1.4201932245E-03, -9.9999900000E+99
 1.8526315789E-01,  1.4182551729E-03, -9.9999900000E+99
 1.8578947368E-01,  1.4163083353E-03, -9.9999900000E+99
 1.8631578947E-01,  1.4143528196E-03, -9.9999900000E+99
 1.8684210526E-01,  1.4123887332E-03, -9.9999900000E+99
 1.8736842105E-01,  1.4104161826E-03, -9.9999900000E+99
 1.8789473684E-01,  1.4084352737E-03, -9.9999900000E+99
 1.8842105263E-01,  1.4064461114E-03, -9.9999900000E+99
 1.8894736842E-01,  1.4044488001E-03, -9.9999900000E+99
 1.8947368421E-01,  1.4024434435E-03, -9.9999900000E+99
 1.9000000000E-01,  1.4004301443E-03, -9.9999900000E+99
 1.9052631579E-01,  1.3984090048E-03, -9.9999900000E+99
 1.9105263158E-01,  1.3963801263E-03, -9.9999900000E+99
 1.9157894737E-01,  1.3943436095E-03, -9.9999900000E+99
 1.9210526316E-01,  1.3922995546E-03, -9.9999900000E+99
 1.9263157895E-01,  1.3902480607E-03, -9.9999900000E+99
 1.9315789474E-01,  1.3881892265E-03, -9.9999900000E+99
 1.9368421053E-01,  1.3861231498E-03, -9.9999900000E+99
 1.9421052632E-01,  1.3840499279E-03, -9.9999900000E+99
 1.9473684211E-01,  1.3819696573E-03, -9.9999900000E+99
 1.9526315789E-01,  1.3798824339E-03, -9.9999900000E+99
 1.9578947368E-01,  1.3777883527E-03, -9.9999900000E+99
 1.9631578947E-01,  1.3756875083E-03, -9.9999900000E+99
 1.9684210526E-01,  1.3735799944E-03, -9.9999900000E+99
 1.9736842105E-01,  1.3714659042E-03, -9.9999900000E+99
 1.9789473684E-01,  1.3693453302E-03, -9.9999900000E+99
 1.9842105263E-01,  1.3672183642E-03, -9.9999900000E+99
 1.9894736842E-01,  1.3650850973E-03, -9.9999900000E+99
 1.9947368421E-01,  1.3629456200E-03, -9.9999900000E+99
 2.0000000000E-01,  1.3608000221E-03, -9.9999900000E+99
 2.0052631579E-01,  1.3586483930E-03, -9.9999900000E+99
 2.0105263158E-01,  1.3564908211E-03, -9.9999900000E+99
 2.0157894737E-01,  1.3543273943E-03, -9.9999900000E+99
 2.0210526316E-01,  1.3521582000E-03, -9.9999900000E+99
 2.0263157895E-01,  1.3499833248E-03, -9.9999900000E+99
 2.0315789474E-01,  1.3478028547E-03, -9.9999900000E+99
 2.0368421053E-01,  1.3456168752E-03, -9.9999900000E+99
 2.0421052632E-01,  1.3434254710E-03, -9.9999900000E+99
 2.0473684211E-01,  1.3412287264E-03, -9.9999900000E+99
 2.0526315789E-01,  1.3390267248E-03, -9.9999900000E+99
 2.0578947368E-01,  1.3368195493E-03, -9.9999900000E+99
 2.0631578947E-01,  1.3346072822E-03, -9.9999900000E+99
 2.0684210526E-01,  1.3323900052E-03, -9.9999900000E+99
 2.0736842105E-01,  1.3301677995E-03, -9.9999900000E+99
 2.0789473684E-01,  1.3279407457E-03, -9.9999900000E+99
 2.0842105263E-01,  1.3257089238E-03, -9.9999900000E+99
 2.0894736842E-01,  1.3234724130E-03, -9.9999900000E+99
 2.0947368421E-01,  1.3212312923E-03, -9.9999900000E+99
 2.1000000000E-01,  1.3189856398E-03, -9.9999900000E+99
 2.1052631579E-01,  1.3167355332E-03, -9.9999900000E+99
 2.1105263158E-01,  1.3144810496E-03, -9.9999900000E+99
 2.1157894737E-01,  1.3122222655E-03, -9.9999900000E+99
 2.1210526316E-01,  1.3099592568E-03, -9.9999900000E+99
 2.1263157895E-01,  1.3076920988E-03, -9.9999900000E+99
 2.1315789474E-01,  1.3054208665E-03, -9.9999900000E+99
 2.1368421053E-01,  1.3031456341E-03, -9.9999900000E+99
 2.1421052632E-01,  1.3008664752E-03, -9.9999900000E+99
 2.1473684211E-01,  1.2985834631E-03, -9.9999900000E+99
 2.1526315789E-01,  1.2962966703E-03, -9.9999900000E+99
 2.1578947368E-01,  1.2940061690E-03, -9.9999900000E+99
 2.1631578947E-01,  1.2917120306E-03, -9.9999900000E+99
 2.1684210526E-01,  1.2894143262E-03, -9.9999900000E+99
 2.1736842105E-01,  1.2871131263E-03, -9.9999900000E+99
 2.1789473684E-01,  1.2848085007E-03, -9.9999900000E+99
 2.1842105263E-01,  1.2825005189E-03, -9.9999900000E+99
 2.1894736842E-01,  1.2801892498E-03, -9.9999900000E+99
 2.1947368421E-01,  1.2778747618E-03, -9.9999900000E+99
 2.2000000000E-01,  1.2755571226E-03, -9.9999900000E+99
 2.2052631579E-01,  1.2732363997E-03, -9.9999900000E+99
 2.2105263158E-01,  1.2709126599E-03, -9.9999900000E+99
 2.2157894737E-01,  1.2685859695E-03, -9.9999900000E+99
 2.2210526316E-01,  1.2662563942E-03, -9.9999900000E+99
