C_TIME, C, dC/dTC, dC/dSTAR, dC/dLIMB
 1.7368421053E-02,  1.8322983770E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7894736842E-02,  1.9546985862E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.8421052632E-02,  2.0803497298E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.8947368421E-02,  2.2090964677E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.9473684211E-02,  2.3407693015E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.0000000000E-02,  2.4751830043E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.0526315789E-02,  2.6121345457E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.1052631579E-02,  2.7514002792E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.1578947368E-02,  2.8927319886E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.2105263158E-02,  3.0358510476E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.2631578947E-02,  3.1804391411E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.3157894737E-02,  3.3261217114E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.3684210526E-02,  3.4724307096E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.4210526316E-02,  3.6186931885E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.4736842105E-02,  3.7639728787E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.5263157895E-02,  3.9079919906E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.5789473684E-02,  4.0507344102E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.6315789474E-02,  4.1922083235E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.6842105263E-02,  4.3324218702E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7368421053E-02,  4.4713831440E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7894736842E-02,  4.6091001928E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.8421052632E-02,  4.7455810191E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.8947368421E-02,  4.8808335800E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.9473684211E-02,  5.0148657877E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.0000000000E-02,  5.1476855094E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.0526315789E-02,  5.2793005678E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1052631579E-02,  5.4097187414E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1578947368E-02,  5.5389477644E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.2105263158E-02,  5.6669953273E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.2631578947E-02,  5.7938690769E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.3157894737E-02,  5.9195766165E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.3684210526E-02,  6.0441255065E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4210526316E-02,  6.1675232641E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4736842105E-02,  6.2897773638E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.5263157895E-02,  6.4108952379E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.5789473684E-02,  6.5308842760E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.6315789474E-02,  6.6497518259E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.6842105263E-02,  6.7675051937E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.7368421053E-02,  6.8841516437E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.7894736842E-02,  6.9996983988E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.8421052632E-02,  7.1141526410E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.8947368421E-02,  7.2275215110E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.9473684211E-02,  7.3398121092E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.0000000000E-02,  7.4510314951E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.0526315789E-02,  7.5611866881E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.1052631579E-02,  7.6702846676E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.1578947368E-02,  7.7783323731E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.2105263158E-02,  7.8853367042E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.2631578947E-02,  7.9913045213E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3157894737E-02,  8.0962426457E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3684210526E-02,  8.2001578593E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.4210526316E-02,  8.3030569055E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.4736842105E-02,  8.4049464890E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.5263157895E-02,  8.5058332760E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.5789473684E-02,  8.6057238946E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.6315789474E-02,  8.7046249349E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.6842105263E-02,  8.8025429493E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.7368421053E-02,  8.8994844523E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.7894736842E-02,  8.9954559214E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.8421052632E-02,  9.0904637966E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.8947368421E-02,  9.1845144812E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.9473684211E-02,  9.2776143413E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.0000000000E-02,  9.3697697067E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.0526315789E-02,  9.4609868709E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.1052631579E-02,  9.5512720908E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.1578947368E-02,  9.6406315876E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.2105263158E-02,  9.7290715465E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.2631578947E-02,  9.8165981172E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.3157894737E-02,  9.9032174140E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.3684210526E-02,  9.9889355156E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.4210526316E-02,  1.0073758466E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.4736842105E-02,  1.0157692274E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.5263157895E-02,  1.0240742915E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.5789473684E-02,  1.0322916327E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.6315789474E-02,  1.0404218417E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.6842105263E-02,  1.0484655055E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.7368421053E-02,  1.0564232079E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.7894736842E-02,  1.0642955293E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.8421052632E-02,  1.0720830467E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.8947368421E-02,  1.0797863337E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.9473684211E-02,  1.0874059607E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.0000000000E-02,  1.0949424946E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.0526315789E-02,  1.1023964993E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.1052631579E-02,  1.1097685352E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.1578947368E-02,  1.1170591596E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.2105263158E-02,  1.1242689263E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.2631578947E-02,  1.1313983862E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.3157894737E-02,  1.1384480869E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.3684210526E-02,  1.1454185727E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.4210526316E-02,  1.1523103848E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.4736842105E-02,  1.1591240613E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.5263157895E-02,  1.1658601371E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.5789473684E-02,  1.1725191441E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.6315789474E-02,  1.1791016110E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.6842105263E-02,  1.1856080633E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.7368421053E-02,  1.1920390238E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.7894736842E-02,  1.1983950118E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8421052632E-02,  1.2046765439E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8947368421E-02,  1.2108841335E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.9473684211E-02,  1.2170182912E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.0000000000E-02,  1.2230795243E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.0526315789E-02,  1.2290683375E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.1052631579E-02,  1.2349852323E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.1578947368E-02,  1.2408307073E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.2105263158E-02,  1.2466052582E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.2631578947E-02,  1.2523093778E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.3157894737E-02,  1.2579435560E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.3684210526E-02,  1.2635082800E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.4210526316E-02,  1.2690040338E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.4736842105E-02,  1.2744312987E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.5263157895E-02,  1.2797905535E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.5789473684E-02,  1.2850822736E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.6315789474E-02,  1.2903069320E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.6842105263E-02,  1.2954649989E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.7368421053E-02,  1.3005569416E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.7894736842E-02,  1.3055832247E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.8421052632E-02,  1.3105443100E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.8947368421E-02,  1.3154406568E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.9473684211E-02,  1.3202727214E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.0000000000E-02,  1.3250409576E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.0526315789E-02,  1.3297458165E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.1052631579E-02,  1.3343877464E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.1578947368E-02,  1.3389671932E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.2105263158E-02,  1.3434845999E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.2631578947E-02,  1.3479404070E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.3157894737E-02,  1.3523350525E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.3684210526E-02,  1.3566689716E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.4210526316E-02,  1.3609425970E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.4736842105E-02,  1.3651563590E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.5263157895E-02,  1.3693106850E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.5789473684E-02,  1.3734060003E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.6315789474E-02,  1.3774427273E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.6842105263E-02,  1.3814212860E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.7368421053E-02,  1.3853420941E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.7894736842E-02,  1.3892055665E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.8421052632E-02,  1.3930121159E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.8947368421E-02,  1.3967621524E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.9473684211E-02,  1.4004560838E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.0000000000E-02,  1.4040943152E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.0526315789E-02,  1.4076772495E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.1052631579E-02,  1.4112052872E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.1578947368E-02,  1.4146788263E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.2105263158E-02,  1.4180982625E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.2631578947E-02,  1.4214639892E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.3157894737E-02,  1.4247763974E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.3684210526E-02,  1.4280358755E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.4210526316E-02,  1.4312428101E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.4736842105E-02,  1.4343975850E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.5263157895E-02,  1.4375005820E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.5789473684E-02,  1.4405521804E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.6315789474E-02,  1.4435527575E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.6842105263E-02,  1.4465026881E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.7368421053E-02,  1.4494023448E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.7894736842E-02,  1.4522520980E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.8421052632E-02,  1.4550523159E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.8947368421E-02,  1.4578033644E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.9473684211E-02,  1.4605056073E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0000000000E-01,  1.4631594062E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0052631579E-01,  1.4657651204E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0105263158E-01,  1.4683231072E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0157894737E-01,  1.4708337216E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0210526316E-01,  1.4732973165E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0263157895E-01,  1.4757142428E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0315789474E-01,  1.4780848491E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0368421053E-01,  1.4804094821E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0421052632E-01,  1.4826884861E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0473684211E-01,  1.4849222036E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0526315789E-01,  1.4871109749E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0578947368E-01,  1.4892551383E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0631578947E-01,  1.4913550300E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0684210526E-01,  1.4934109841E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0736842105E-01,  1.4954233329E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0789473684E-01,  1.4973924064E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0842105263E-01,  1.4993185328E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0894736842E-01,  1.5012020382E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0947368421E-01,  1.5030432468E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1000000000E-01,  1.5048424807E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1052631579E-01,  1.5066000602E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1105263158E-01,  1.5083163036E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1157894737E-01,  1.5099915272E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1210526316E-01,  1.5116260453E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1263157895E-01,  1.5132201706E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1315789474E-01,  1.5147742135E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1368421053E-01,  1.5162884827E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1421052632E-01,  1.5177632851E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1473684211E-01,  1.5191989255E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1526315789E-01,  1.5205957071E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1578947368E-01,  1.5219539309E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1631578947E-01,  1.5232738965E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1684210526E-01,  1.5245559012E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1736842105E-01,  1.5258002408E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1789473684E-01,  1.5270072092E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1842105263E-01,  1.5281770984E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1894736842E-01,  1.5293101988E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1947368421E-01,  1.5304067988E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2000000000E-01,  1.5314671851E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2052631579E-01,  1.5324916427E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2105263158E-01,  1.5334804548E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2157894737E-01,  1.5344339028E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2210526316E-01,  1.5353522666E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2263157895E-01,  1.5362358240E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2315789474E-01,  1.5370848513E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2368421053E-01,  1.5378996232E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2421052632E-01,  1.5386804124E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2473684211E-01,  1.5394274902E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2526315789E-01,  1.5401411261E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2578947368E-01,  1.5408215879E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2631578947E-01,  1.5414691418E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2684210526E-01,  1.5420840523E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2736842105E-01,  1.5426665823E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2789473684E-01,  1.5432169930E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2842105263E-01,  1.5437355441E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2894736842E-01,  1.5442224936E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2947368421E-01,  1.5446780978E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.3000000000E-01,  1.5451026117E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.3052631579E-01,  1.5454962883E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.3105263158E-01,  1.5458593794E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.3157894737E-01,  1.5461921350E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.3210526316E-01,  1.5464948037E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.3263157895E-01,  1.5467676323E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
