TSEC, DATA, P, dP/dT0, dP/dW, dP/dV, dP/dSTAR_CTS, dP/dBASE, dP/dF, dP/dSTAR, dP/dSLOPE, dP/dEW, dP/dED, dP/dLIMB, dP/dTC
 4.3126650000E+03,  1.6769000000E+04,  1.7118637185E+04, -6.3961098957E-03,  9.8523511468E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.5803502336E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3126750000E+03,  1.6772000000E+04,  1.7118637250E+04, -6.6106854408E-03,  7.3546174850E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.6444990750E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3126850000E+03,  1.6772000000E+04,  1.7118637316E+04, -6.9968490940E-03, -1.0130175594E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.7100796874E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3126950000E+03,  1.6768000000E+04,  1.7118637384E+04, -7.1408128937E-03, -5.8793619913E-05, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.7769409535E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3127050000E+03,  1.6761000000E+04,  1.7118637452E+04, -7.0879292350E-03,  9.0700754259E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.8439624884E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3127150000E+03,  1.6767000000E+04,  1.7118637519E+04, -7.1322953058E-03,  1.2917785535E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.9109942836E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3127250000E+03,  1.6775000000E+04,  1.7118637588E+04, -7.0322985312E-03,  5.3720240448E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.9790162745E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3127350000E+03,  1.6783000000E+04,  1.7118637659E+04, -7.0146993132E-03, -3.4242020272E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.0487275350E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3127450000E+03,  1.6793000000E+04,  1.7118637731E+04, -7.2119112648E-03, -9.1722385267E-05, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.1196248536E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3127550000E+03,  1.6803000000E+04,  1.7118637803E+04, -7.3805124607E-03,  9.8924702953E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.1906009320E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3127650000E+03,  1.6797000000E+04,  1.7118637875E+04, -7.6623334438E-03,  1.3211929643E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.2616235915E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3127750000E+03,  1.6790000000E+04,  1.7118637948E+04, -7.9167292918E-03,  5.4526996959E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.3338189967E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3127850000E+03,  1.6782000000E+04,  1.7118638022E+04, -7.7657427261E-03, -7.2526446209E-05, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.4077108909E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3127950000E+03,  1.6772000000E+04,  1.7118638098E+04, -7.5067420015E-03,  2.4271650844E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.4826164962E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3128050000E+03,  1.6761000000E+04,  1.7118638175E+04, -7.6355784258E-03,  8.6876281975E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.5578395911E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3128150000E+03,  1.6766000000E+04,  1.7118638251E+04, -8.0344727369E-03,  9.6178267534E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.6335592985E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3128250000E+03,  1.6770000000E+04,  1.7118638329E+04, -8.2894849039E-03,  5.5524714542E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.7103914840E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3128350000E+03,  1.6774000000E+04,  1.7118638408E+04, -8.3238193913E-03,  2.6384793434E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.7885763783E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3128450000E+03,  1.6777000000E+04,  1.7118638488E+04, -8.2631465175E-03,  4.1853697013E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.8678189677E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3128550000E+03,  1.6780000000E+04,  1.7118638569E+04, -8.1529903694E-03,  7.6748146769E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.9477763064E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3128650000E+03,  1.6771000000E+04,  1.7118638651E+04, -8.1276966259E-03,  9.0609106632E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0028495787E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3128750000E+03,  1.6768000000E+04,  1.7118638734E+04, -8.4083699117E-03,  7.6311441297E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0110289129E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3128850000E+03,  1.6772000000E+04,  1.7118638818E+04, -8.8563425126E-03,  5.6387110955E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0193302877E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3128950000E+03,  1.6782000000E+04,  1.7118638903E+04, -9.0319865874E-03,  4.7384549056E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0277415110E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3129050000E+03,  1.6799000000E+04,  1.7118638989E+04, -8.9176856856E-03,  5.0619323589E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0362478901E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3129150000E+03,  1.6832000000E+04,  1.7118639076E+04, -8.9619152062E-03,  6.3957147776E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0448437010E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3129250000E+03,  1.6866000000E+04,  1.7118639164E+04, -9.2197011628E-03,  7.5287842460E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0535365447E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3129350000E+03,  1.6899000000E+04,  1.7118639254E+04, -9.3765678536E-03,  7.3813849084E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0623529594E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3129450000E+03,  1.6932000000E+04,  1.7118639344E+04, -9.3235284678E-03,  6.7588496723E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0713042489E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3129550000E+03,  1.6964000000E+04,  1.7118639436E+04, -9.0761148992E-03,  6.2951310093E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0803815994E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3129650000E+03,  1.6990000000E+04,  1.7118639529E+04, -9.3230587556E-03,  7.8475778044E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0895688668E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3129750000E+03,  1.7019000000E+04,  1.7118639623E+04, -1.0129155506E-02,  9.6688099833E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0988258020E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3129850000E+03,  1.7053000000E+04,  1.7118639718E+04, -1.0280256739E-02,  6.6095926257E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1081976193E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3129950000E+03,  1.7091000000E+04,  1.7118639814E+04, -1.0306774433E-02,  5.2819026669E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1177415762E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3130050000E+03,  1.7132000000E+04,  1.7118639912E+04, -1.0092331953E-02,  7.3913480223E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1274003862E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3130150000E+03,  1.7176000000E+04,  1.7118640011E+04, -9.4279968121E-03,  8.3783971736E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1371946314E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3130250000E+03,  1.7213000000E+04,  1.7118640112E+04, -1.0028553044E-02,  1.0810340389E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1471104509E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3130350000E+03,  1.7241000000E+04,  1.7118640213E+04, -1.0841934651E-02,  9.0153634166E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1571265166E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3130450000E+03,  1.7261000000E+04,  1.7118640316E+04, -1.1071897831E-02,  5.6239925715E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1673036383E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3130550000E+03,  1.7273000000E+04,  1.7118640421E+04, -1.1057641587E-02,  7.3269382002E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1776225407E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3130650000E+03,  1.7280000000E+04,  1.7118640526E+04, -1.0941468648E-02,  1.1168217177E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1880491727E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3130750000E+03,  1.7287000000E+04,  1.7118640633E+04, -1.0474334179E-02,  9.0120732502E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1986269062E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3130850000E+03,  1.7295000000E+04,  1.7118640743E+04, -1.1189925438E-02,  8.4657225525E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.2093954804E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3130950000E+03,  1.7304000000E+04,  1.7118640853E+04, -1.1704073771E-02,  8.3336253097E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.2202635748E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3131050000E+03,  1.7314000000E+04,  1.7118640964E+04, -1.1718355190E-02,  9.2634201024E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.2312968360E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3131150000E+03,  1.7318000000E+04,  1.7118641077E+04, -1.1952992071E-02,  1.1428222181E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.2424286026E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3131250000E+03,  1.7316000000E+04,  1.7118641192E+04, -1.1564105947E-02,  8.3784836952E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.2537635541E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3131350000E+03,  1.7310000000E+04,  1.7118641309E+04, -1.1766514054E-02,  8.1369312516E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.2652995083E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3131450000E+03,  1.7299000000E+04,  1.7118641427E+04, -1.2501377683E-02,  1.2112039262E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.2769599565E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3131550000E+03,  1.7283000000E+04,  1.7118641546E+04, -1.2299267962E-02,  1.1153652211E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.2887266624E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3131650000E+03,  1.7273000000E+04,  1.7118641667E+04, -1.3070033117E-02,  1.1892864593E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.3006717700E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3131750000E+03,  1.7269000000E+04,  1.7118641790E+04, -1.2415075565E-02,  4.8957988884E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.3128298717E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3131850000E+03,  1.7269000000E+04,  1.7118641916E+04, -1.3009868956E-02,  1.0281573743E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.3252281335E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3131950000E+03,  1.7274000000E+04,  1.7118642042E+04, -1.2813557103E-02,  1.3519188679E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.3377184933E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3132050000E+03,  1.7284000000E+04,  1.7118642170E+04, -1.3824255036E-02,  1.6812704455E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.3503253800E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3132150000E+03,  1.7283000000E+04,  1.7118642298E+04, -1.3491251253E-02,  1.0016250721E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.3630924006E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3132250000E+03,  1.7279000000E+04,  1.7118642433E+04, -1.3494747486E-02,  3.5132418850E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.3762743278E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
