Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 41675.00000, 169.8465,  359.8186,   0.979946,     47824.404992,         0.094901,       79894.2171,   -611502454.5999,       70530.0823,   -611511818.7347,     47823.475010,         0.949014,    2,    1
 41676.00000, 169.8469,  359.8190,   1.014294,     49460.761385,         0.094901,       79894.0946,   -611502454.7225,       70529.9598,   -611511818.8573,     49459.798812,         0.949007,    1,    1
 41677.00000, 169.8474,  359.8195,   1.025026,     49950.434330,         0.094859,       79893.9721,   -611502454.8450,       70529.8373,   -611511818.9798,     49949.462005,         0.948586,    1,    1
 41678.00000, 169.8478,  359.8199,   1.058300,     51526.261516,         0.094842,       79893.8495,   -611502454.9675,       70529.7148,   -611511819.1023,     51525.257806,         0.948417,    1,    1
 41679.00000, 169.8482,  359.8203,   1.058327,     51527.526102,         0.094842,       79893.7270,   -611502455.0901,       70529.5922,   -611511819.2248,     51526.522367,         0.948417,    1,    1
 41680.00000, 169.8487,  359.8208,   1.028103,     50088.277197,         0.094842,       79893.6044,   -611502455.2126,       70529.4697,   -611511819.3474,     50087.302127,         0.948417,    2,    1
 41681.00000, 169.8491,  359.8212,   1.013504,     49393.081893,         0.094842,       79893.4819,   -611502455.3352,       70529.3472,   -611511819.4699,     49392.120668,         0.948417,    1,    1
 41682.00000, 169.8496,  359.8216,   0.980886,     47843.077686,         0.094848,       79893.3594,   -611502455.4577,       70529.2247,   -611511819.5924,     47842.147333,         0.948482,    1,    1
 41683.00000, 169.8500,  359.8221,   0.998873,     48730.446796,         0.094909,       79893.2368,   -611502455.5803,       70529.1021,   -611511819.7150,     48729.498773,         0.949093,    1,    1
 41684.00000, 169.8504,  359.8225,   1.024388,     49972.008888,         0.094960,       79893.1143,   -611502455.7028,       70528.9796,   -611511819.8375,     49971.036134,         0.949596,    2,    1
 41685.00000, 169.8509,  359.8229,   1.021093,     49815.552379,         0.094961,       79892.9917,   -611502455.8253,       70528.8571,   -611511819.9600,     49814.582741,         0.949609,    1,    1
 41686.00000, 169.8513,  359.8234,   1.050018,     51185.480660,         0.094944,       79892.8692,   -611502455.9479,       70528.7345,   -611511820.0825,     51184.483735,         0.949436,    1,    1
 41687.00000, 169.8517,  359.8238,   1.052007,     51261.074658,         0.094907,       79892.7467,   -611502456.0704,       70528.6120,   -611511820.2051,     51260.076231,         0.949069,    1,    1
 41688.00000, 169.8522,  359.8242,   1.009093,     49213.288173,         0.094901,       79892.6241,   -611502456.1930,       70528.4895,   -611511820.3276,     49212.330530,         0.949014,    1,    1
 41689.00000, 169.8526,  359.8247,   1.009609,     49247.821872,         0.094921,       79892.5016,   -611502456.3155,       70528.3670,   -611511820.4501,     49246.863542,         0.949209,    2,    1
 41690.00000, 169.8530,  359.8251,   1.010798,     49322.335509,         0.094956,       79892.3790,   -611502456.4380,       70528.2444,   -611511820.5726,     49321.375693,         0.949562,    1,    1
 41691.00000, 169.8535,  359.8255,   1.032917,     50396.384726,         0.094994,       79892.2565,   -611502456.5606,       70528.1219,   -611511820.6952,     50395.403521,         0.949935,    1,    1
 41692.00000, 169.8539,  359.8260,   1.064438,     51906.305052,         0.095006,       79892.1339,   -611502456.6831,       70527.9994,   -611511820.8177,     51905.293774,         0.950059,    1,    1
 41693.00000, 169.8543,  359.8264,   1.047975,     51136.910875,         0.095037,       79892.0114,   -611502456.8057,       70527.8768,   -611511820.9402,     51135.914914,         0.950367,    2,    1
 41694.00000, 169.8548,  359.8268,   1.020784,     49919.015840,         0.095191,       79891.8889,   -611502456.9282,       70527.7543,   -611511821.0628,     49918.044150,         0.951906,    1,    1
 41695.00000, 169.8552,  359.8273,   1.028710,     50352.922204,         0.095298,       79891.7663,   -611502457.0507,       70527.6318,   -611511821.1853,     50351.941863,         0.952981,    1,    1
 41696.00000, 169.8556,  359.8277,   1.024518,     50175.017092,         0.095342,       79891.6438,   -611502457.1733,       70527.5093,   -611511821.3078,     50174.040295,         0.953420,    1,    1
 41697.00000, 169.8561,  359.8282,   1.037589,     50822.625256,         0.095384,       79891.5213,   -611502457.2958,       70527.3868,   -611511821.4303,     50821.635560,         0.953843,    2,    1
 41698.00000, 169.8565,  359.8286,   1.023087,     50178.147728,         0.095482,       79891.3987,   -611502457.4183,       70527.2642,   -611511821.5528,     50177.170865,         0.954819,    1,    1
 41699.00000, 169.8569,  359.8290,   1.011722,     49748.685195,         0.095709,       79891.2762,   -611502457.5409,       70527.1417,   -611511821.6754,     49747.716882,         0.957093,    1,    1
 41700.00000, 169.8574,  359.8295,   1.014912,     49938.494014,         0.095780,       79891.1537,   -611502457.6634,       70527.0192,   -611511821.7979,     49937.521927,         0.957804,    1,    1
 41701.00000, 169.8578,  359.8299,   1.021036,     50241.062390,         0.095796,       79891.0311,   -611502457.7859,       70526.8967,   -611511821.9204,     50240.084277,         0.957962,    1,    1
 41702.00000, 169.8582,  359.8303,   1.038881,     51113.640087,         0.095823,       79890.9086,   -611502457.9085,       70526.7741,   -611511822.0429,     51112.644596,         0.958233,    2,    1
 41703.00000, 169.8587,  359.8308,   1.037889,     51083.845728,         0.095858,       79890.7861,   -611502458.0310,       70526.6516,   -611511822.1654,     51082.850829,         0.958579,    1,    1
 41704.00000, 169.8591,  359.8312,   1.031640,     50799.024925,         0.095889,       79890.6635,   -611502458.1536,       70526.5291,   -611511822.2880,     50798.035691,         0.958894,    1,    1
 41705.00000, 169.8595,  359.8316,   0.993731,     49047.242491,         0.096037,       79890.5410,   -611502458.2761,       70526.4066,   -611511822.4105,     49046.288146,         0.960366,    1,    1
 41706.00000, 169.8600,  359.8321,   0.998215,     49284.486615,         0.096078,       79890.4185,   -611502458.3986,       70526.2841,   -611511822.5330,     49283.527554,         0.960776,    2,    1
 41707.00000, 169.8604,  359.8325,   0.993053,     49070.461353,         0.096148,       79890.2959,   -611502458.5212,       70526.1615,   -611511822.6555,     49069.506552,         0.961480,    1,    1
 41708.00000, 169.8608,  359.8329,   0.983342,     48617.776480,         0.096181,       79890.1734,   -611502458.6437,       70526.0390,   -611511822.7780,     48616.830695,         0.961807,    1,    1
 41709.00000, 169.8613,  359.8334,   0.947218,     46915.376285,         0.096270,       79890.0508,   -611502458.7662,       70525.9165,   -611511822.9006,     46914.464400,         0.962699,    1,    1
 41710.00000, 169.8617,  359.8338,   0.939771,     46628.306005,         0.096424,       79889.9283,   -611502458.8888,       70525.7940,   -611511823.0231,     46627.399845,         0.964235,    1,    1
 41711.00000, 169.8622,  359.8342,   0.953707,     47317.233203,         0.096453,       79889.8058,   -611502459.0113,       70525.6715,   -611511823.1456,     47316.313323,         0.964531,    2,    1
 41712.00000, 169.8626,  359.8347,   0.969433,     48108.490204,         0.096514,       79889.6832,   -611502459.1338,       70525.5489,   -611511823.2681,     48107.554565,         0.965140,    1,    1
 41713.00000, 169.8630,  359.8351,   0.968929,     48110.223308,         0.096568,       79889.5607,   -611502459.2564,       70525.4264,   -611511823.3907,     48109.287632,         0.965680,    1,    1
 41714.00000, 169.8635,  359.8355,   0.940150,     46730.376012,         0.096601,       79889.4382,   -611502459.3789,       70525.3039,   -611511823.5132,     46729.467817,         0.966010,    1,    1
 41715.00000, 169.8639,  359.8360,   0.951487,     47295.592831,         0.096633,       79889.3156,   -611502459.5014,       70525.1814,   -611511823.6357,     47294.673381,         0.966330,    2,    1
 41716.00000, 169.8643,  359.8364,   1.006323,     49956.783378,         0.096634,       79889.1931,   -611502459.6240,       70525.0589,   -611511823.7582,     49955.810927,         0.966341,    1,    1
 41717.00000, 169.8648,  359.8368,   1.045904,     51877.277660,         0.096634,       79889.0706,   -611502459.7465,       70524.9363,   -611511823.8807,     51876.266959,         0.966341,    1,    1
 41718.00000, 169.8652,  359.8373,   1.057374,     52433.770554,         0.096634,       79888.9480,   -611502459.8690,       70524.8138,   -611511824.0033,     52432.748770,         0.966341,    1,    1
 41719.00000, 169.8656,  359.8377,   1.071084,     53098.998034,         0.096634,       79888.8255,   -611502459.9916,       70524.6913,   -611511824.1258,     53097.963001,         0.966341,    1,    1
 41720.00000, 169.8661,  359.8381,   1.022300,     50732.010933,         0.096634,       79888.7030,   -611502460.1141,       70524.5688,   -611511824.2483,     50731.023041,         0.966341,    2,    1
 41721.00000, 169.8665,  359.8386,   0.959226,     47671.628590,         0.096634,       79888.5805,   -611502460.2366,       70524.4463,   -611511824.3708,     47670.701650,         0.966341,    1,    1
 41722.00000, 169.8669,  359.8390,   0.939196,     46699.795902,         0.096634,       79888.4579,   -611502460.3591,       70524.3238,   -611511824.4933,     46698.888318,         0.966341,    1,    1
 41723.00000, 169.8674,  359.8394,   0.971306,     48257.759404,         0.096634,       79888.3354,   -611502460.4817,       70524.2012,   -611511824.6158,     48256.820791,         0.966341,    1,    1
 41724.00000, 169.8678,  359.8399,   0.971364,     48260.566823,         0.096634,       79888.2129,   -611502460.6042,       70524.0787,   -611511824.7383,     48259.628154,         0.966341,    2,    1
 41725.00000, 169.8682,  359.8403,   0.986431,     48991.654054,         0.096634,       79888.0903,   -611502460.7267,       70523.9562,   -611511824.8609,     48990.700825,         0.966341,    1,    1
 41726.00000, 169.8687,  359.8407,   0.990178,     49173.431894,         0.096634,       79887.9678,   -611502460.8493,       70523.8337,   -611511824.9834,     49172.475044,         0.966341,    1,    1
 41727.00000, 169.8691,  359.8412,   1.000838,     49690.636946,         0.096634,       79887.8453,   -611502460.9718,       70523.7112,   -611511825.1059,     49689.669795,         0.966341,    1,    1
 41728.00000, 169.8695,  359.8416,   1.011238,     50195.290449,         0.096634,       79887.7228,   -611502461.0943,       70523.5887,   -611511825.2284,     50194.313248,         0.966341,    1,    1
 41729.00000, 169.8700,  359.8420,   0.989152,     49123.677193,         0.096634,       79887.6002,   -611502461.2168,       70523.4662,   -611511825.3509,     49122.721334,         0.966341,    2,    1
 41730.00000, 169.8704,  359.8425,   0.996655,     49489.067246,         0.096637,       79887.4777,   -611502461.3394,       70523.3436,   -611511825.4734,     49488.104110,         0.966369,    1,    1
 41731.00000, 169.8708,  359.8429,   1.000467,     49697.256318,         0.096683,       79887.3552,   -611502461.4619,       70523.2211,   -611511825.5959,     49696.289034,         0.966831,    1,    1
 41732.00000, 169.8713,  359.8433,   1.017115,     50513.570556,         0.096699,       79887.2327,   -611502461.5844,       70523.0986,   -611511825.7185,     50512.587017,         0.966989,    1,    1
 41733.00000, 169.8717,  359.8438,   1.028836,     51111.153044,         0.096755,       79887.1101,   -611502461.7069,       70522.9761,   -611511825.8410,     51110.157594,         0.967550,    2,    1
 41734.00000, 169.8721,  359.8442,   0.990128,     49260.130222,         0.096813,       79886.9876,   -611502461.8295,       70522.8536,   -611511825.9635,     49259.171646,         0.968134,    1,    1
 41735.00000, 169.8726,  359.8446,   1.011175,     50278.844179,         0.096805,       79886.8651,   -611502461.9520,       70522.7311,   -611511826.0860,     50277.865314,         0.968047,    1,    1
 41736.00000, 169.8730,  359.8451,   1.007334,     50052.198081,         0.096726,       79886.7425,   -611502462.0745,       70522.6086,   -611511826.2085,     50051.223731,         0.967256,    1,    1
 41737.00000, 169.8734,  359.8455,   1.008341,     50095.021331,         0.096714,       79886.6200,   -611502462.1971,       70522.4860,   -611511826.3310,     50094.046127,         0.967138,    2,    1
 41738.00000, 169.8739,  359.8459,   1.008599,     50107.591689,         0.096714,       79886.4975,   -611502462.3196,       70522.3635,   -611511826.4535,     50106.616234,         0.967138,    1,    1
 41739.00000, 169.8743,  359.8464,   1.039493,     51607.797105,         0.096714,       79886.3750,   -611502462.4421,       70522.2410,   -611511826.5761,     51606.791771,         0.967138,    1,    1
 41740.00000, 169.8747,  359.8468,   1.053866,     52313.181486,         0.096728,       79886.2524,   -611502462.5646,       70522.1185,   -611511826.6986,     52312.162104,         0.967279,    1,    1
 41741.00000, 169.8752,  359.8472,   1.043406,     51851.827090,         0.096817,       79886.1299,   -611502462.6872,       70521.9960,   -611511826.8211,     51850.816893,         0.968172,    1,    1
 41742.00000, 169.8756,  359.8477,   1.003313,     49920.798972,         0.096853,       79886.0074,   -611502462.8097,       70521.8735,   -611511826.9436,     49919.827237,         0.968527,    2,    1
 41743.00000, 169.8760,  359.8481,   0.980838,     48834.247088,         0.096866,       79885.8849,   -611502462.9322,       70521.7510,   -611511827.0661,     48833.296993,         0.968656,    1,    1
 41744.00000, 169.8765,  359.8485,   0.960672,     47857.096478,         0.096873,       79885.7623,   -611502463.0547,       70521.6285,   -611511827.1886,     47856.165844,         0.968731,    1,    1
 41745.00000, 169.8769,  359.8490,   0.992052,     49383.408635,         0.096873,       79885.6398,   -611502463.1773,       70521.5060,   -611511827.3111,     49382.447603,         0.968731,    1,    1
 41746.00000, 169.8773,  359.8494,   1.011239,     50316.663823,         0.096873,       79885.5173,   -611502463.2998,       70521.3834,   -611511827.4336,     50315.684204,         0.968731,    2,    1
 41747.00000, 169.8778,  359.8498,   0.996336,     49592.329537,         0.096874,       79885.3948,   -611502463.4223,       70521.2609,   -611511827.5561,     49591.364344,         0.968742,    1,    1
 41748.00000, 169.8782,  359.8503,   0.991225,     49378.570938,         0.096944,       79885.2723,   -611502463.5448,       70521.1384,   -611511827.6786,     49377.610001,         0.969444,    1,    1
 41749.00000, 169.8786,  359.8507,   0.980204,     48856.141421,         0.096973,       79885.1497,   -611502463.6673,       70521.0159,   -611511827.8011,     48855.190891,         0.969727,    1,    1
 41750.00000, 169.8791,  359.8511,   1.004123,     50020.731553,         0.096973,       79885.0272,   -611502463.7899,       70520.8934,   -611511827.9237,     50019.757828,         0.969727,    1,    1
 41751.00000, 169.8795,  359.8516,   0.996963,     49672.152462,         0.096973,       79884.9047,   -611502463.9124,       70520.7709,   -611511828.0462,     49671.185679,         0.969727,    2,    1
 41752.00000, 169.8799,  359.8520,   0.993172,     49485.769590,         0.096969,       79884.7822,   -611502464.0349,       70520.6484,   -611511828.1687,     49484.806518,         0.969693,    1,    1
 41753.00000, 169.8804,  359.8524,   1.028361,     51159.633313,         0.096894,       79884.6597,   -611502464.1574,       70520.5259,   -611511828.2912,     51158.636897,         0.968936,    1,    1
 41754.00000, 169.8808,  359.8529,   1.045099,     51963.599082,         0.096873,       79884.5371,   -611502464.2799,       70520.4034,   -611511828.4137,     51962.586662,         0.968731,    1,    1
 41755.00000, 169.8812,  359.8533,   1.061162,     52744.900139,         0.096873,       79884.4146,   -611502464.4025,       70520.2809,   -611511828.5362,     52743.872159,         0.968731,    2,    1
 41756.00000, 169.8817,  359.8537,   1.060070,     52686.083794,         0.096862,       79884.2921,   -611502464.5250,       70520.1584,   -611511828.6587,     52685.056986,         0.968622,    1,    1
 41757.00000, 169.8821,  359.8542,   1.025598,     51011.558237,         0.096866,       79884.1696,   -611502464.6475,       70520.0359,   -611511828.7812,     51010.564778,         0.968664,    1,    1
 41758.00000, 169.8825,  359.8546,   1.010154,     50255.196798,         0.096856,       79884.0470,   -611502464.7700,       70519.9134,   -611511828.9037,     50254.218404,         0.968560,    1,    1
 41759.00000, 169.8830,  359.8550,   0.988567,     49179.250066,         0.096804,       79883.9245,   -611502464.8925,       70519.7909,   -611511829.0262,     49178.293091,         0.968043,    1,    1
 41760.00000, 169.8834,  359.8555,   1.009698,     50151.279712,         0.096695,       79883.8020,   -611502465.0151,       70519.6684,   -611511829.1487,     50150.303387,         0.966948,    2,    1
 41761.00000, 169.8838,  359.8559,   1.012887,     50285.487272,         0.096654,       79883.6795,   -611502465.1376,       70519.5458,   -611511829.2712,     50284.508274,         0.966542,    1,    1
 41762.00000, 169.8843,  359.8563,   1.049272,     52040.699298,         0.096634,       79883.5570,   -611502465.2601,       70519.4233,   -611511829.3937,     52039.685343,         0.966341,    1,    1
 41763.00000, 169.8847,  359.8568,   1.088025,     53928.603132,         0.096649,       79883.4344,   -611502465.3826,       70519.3008,   -611511829.5162,     53927.551572,         0.966485,    1,    1
 41764.00000, 169.8851,  359.8572,   1.035430,     51399.409046,         0.096693,       79883.3119,   -611502465.5051,       70519.1783,   -611511829.6387,     51398.407862,         0.966926,    2,    1
 41765.00000, 169.8856,  359.8576,   0.993193,     49395.823820,         0.096787,       79883.1894,   -611502465.6277,       70519.0558,   -611511829.7613,     49394.862536,         0.967873,    1,    1
 41766.00000, 169.8860,  359.8581,   1.006618,     50082.646855,         0.096855,       79883.0669,   -611502465.7502,       70518.9333,   -611511829.8838,     50081.671897,         0.968548,    1,    1
 41767.00000, 169.8864,  359.8585,   1.035907,     51515.242042,         0.096871,       79882.9444,   -611502465.8727,       70518.8108,   -611511830.0063,     51514.238553,         0.968706,    1,    1
 41768.00000, 169.8869,  359.8589,   1.053214,     52358.348345,         0.096873,       79882.8219,   -611502465.9952,       70518.6883,   -611511830.1288,     52357.328063,         0.968731,    2,    1
 41769.00000, 169.8873,  359.8594,   1.052603,     52328.615906,         0.096873,       79882.6993,   -611502466.1177,       70518.5658,   -611511830.2513,     52327.596216,         0.968731,    1,    1
 41770.00000, 169.8877,  359.8598,   1.023745,     50927.435381,         0.096878,       79882.5768,   -611502466.2402,       70518.4433,   -611511830.3738,     50926.443599,         0.968779,    1,    1
 41771.00000, 169.8882,  359.8602,   1.023971,     50979.553913,         0.096958,       79882.4543,   -611502466.3628,       70518.3208,   -611511830.4963,     50978.561093,         0.969579,    1,    1
 41772.00000, 169.8886,  359.8607,   0.993371,     49521.327634,         0.097022,       79882.3318,   -611502466.4853,       70518.1983,   -611511830.6188,     49520.363847,         0.970219,    1,    1
