Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 42084.50000,  24.1047,  214.0828,   1.009191,     54395.028862,         0.101402,        2789.6714,   -611493159.1457,       -6575.4908,   -611502524.3079,     54394.005519,         1.014024,    1,    1
 42085.00000,  24.1045,  214.0826,   1.013534,     54624.196662,         0.101402,        2789.7318,   -611493159.0853,       -6575.4305,   -611502524.2476,     54623.168915,         1.014023,    1,    1
 42085.50000,  24.1043,  214.0823,   1.016247,     54763.235212,         0.101394,        2789.7922,   -611493159.0249,       -6575.3701,   -611502524.1872,     54762.204794,         1.013944,    1,    1
 42086.00000,  24.1041,  214.0821,   1.016803,     54787.337912,         0.101385,        2789.8525,   -611493158.9646,       -6575.3098,   -611502524.1269,     54786.307032,         1.013845,    1,    1
 42086.50000,  24.1039,  214.0819,   1.010852,     54472.674051,         0.101383,        2789.9129,   -611493158.9042,       -6575.2494,   -611502524.0665,     54471.649216,         1.013833,    1,    1
 42087.00000,  24.1037,  214.0817,   1.009321,     54394.281593,         0.101388,        2789.9733,   -611493158.8438,       -6575.1891,   -611502524.0061,     54393.258265,         1.013878,    1,    1
 42087.50000,  24.1035,  214.0815,   1.016268,     54767.150219,         0.101400,        2790.0336,   -611493158.7835,       -6575.1287,   -611502523.9458,     54766.119727,         1.013997,    1,    1
 42088.00000,  24.1033,  214.0813,   1.030802,     55544.946152,         0.101419,        2790.0940,   -611493158.7231,       -6575.0683,   -611502523.8854,     55543.900718,         1.014194,    1,    1
 42088.50000,  24.1030,  214.0811,   1.043991,     56259.741457,         0.101454,        2790.1543,   -611493158.6627,       -6575.0080,   -611502523.8251,     56258.682287,         1.014540,    1,    1
 42089.00000,  24.1028,  214.0809,   1.036043,     55886.395166,         0.101540,        2790.2147,   -611493158.6024,       -6574.9476,   -611502523.7647,     55885.343164,         1.015404,    1,    1
 42089.50000,  24.1026,  214.0806,   1.028434,     55513.390597,         0.101594,        2790.2751,   -611493158.5420,       -6574.8873,   -611502523.7044,     55512.345768,         1.015943,    1,    1
 42090.00000,  24.1024,  214.0804,   1.025091,     55337.458768,         0.101596,        2790.3354,   -611493158.4816,       -6574.8269,   -611502523.6440,     55336.417318,         1.015958,    1,    1
 42090.50000,  24.1022,  214.0802,   1.026348,     55417.433536,         0.101621,        2790.3958,   -611493158.4213,       -6574.7665,   -611502523.5836,     55416.390551,         1.016210,    1,    1
 42091.00000,  24.1020,  214.0800,   1.027683,     55505.456398,         0.101654,        2790.4562,   -611493158.3609,       -6574.7062,   -611502523.5233,     55504.411721,         1.016537,    1,    1
 42091.50000,  24.1018,  214.0798,   1.021933,     55214.018840,         0.101678,        2790.5165,   -611493158.3006,       -6574.6458,   -611502523.4629,     55212.979761,         1.016778,    1,    1
 42092.00000,  24.1015,  214.0796,   1.014866,     54860.412752,         0.101717,        2790.5769,   -611493158.2402,       -6574.5855,   -611502523.4026,     54859.380465,         1.017166,    1,    1
 42092.50000,  24.1013,  214.0794,   1.006958,     54470.852238,         0.101772,        2790.6373,   -611493158.1798,       -6574.5251,   -611502523.3422,     54469.827436,         1.017721,    1,    1
 42093.00000,  24.1011,  214.0791,   0.996482,     53923.616386,         0.101787,        2790.6976,   -611493158.1195,       -6574.4647,   -611502523.2818,     53922.602100,         1.017867,    1,    1
 42093.50000,  24.1009,  214.0789,   0.988120,     53480.579811,         0.101787,        2790.7580,   -611493158.0591,       -6574.4044,   -611502523.2215,     53479.574036,         1.017867,    1,    1
 42094.00000,  24.1007,  214.0787,   0.990857,     53625.618605,         0.101787,        2790.8184,   -611493157.9987,       -6574.3440,   -611502523.1611,     53624.610043,         1.017867,    1,    1
 42094.50000,  24.1005,  214.0785,   0.996897,     53945.581171,         0.101787,        2790.8787,   -611493157.9384,       -6574.2837,   -611502523.1008,     53944.566462,         1.017867,    1,    1
 42095.00000,  24.1003,  214.0783,   1.004511,     54349.283420,         0.101787,        2790.9391,   -611493157.8780,       -6574.2233,   -611502523.0404,     54348.260955,         1.017873,    1,    1
 42095.50000,  24.1000,  214.0781,   0.999049,     54064.509878,         0.101796,        2790.9995,   -611493157.8176,       -6574.1630,   -611502522.9801,     54063.492884,         1.017962,    1,    1
 42096.00000,  24.0998,  214.0779,   0.989190,     53545.535491,         0.101803,        2791.0598,   -611493157.7573,       -6574.1026,   -611502522.9197,     53544.528469,         1.018027,    1,    1
 42096.50000,  24.0996,  214.0776,   0.978753,     52987.261898,         0.101792,        2791.1202,   -611493157.6969,       -6574.0422,   -611502522.8593,     52986.265601,         1.017925,    1,    1
 42097.00000,  24.0994,  214.0774,   0.984415,     53284.310301,         0.101787,        2791.1805,   -611493157.6365,       -6573.9819,   -611502522.7990,     53283.308297,         1.017867,    1,    1
 42097.50000,  24.0992,  214.0772,   1.005459,     54399.593230,         0.101787,        2791.2409,   -611493157.5762,       -6573.9215,   -611502522.7386,     54398.569799,         1.017875,    1,    1
 42098.00000,  24.0990,  214.0770,   1.022025,     55282.165051,         0.101797,        2791.3013,   -611493157.5158,       -6573.8612,   -611502522.6783,     55281.124665,         1.017966,    1,    1
 42098.50000,  24.0988,  214.0768,   1.031795,     55804.528172,         0.101805,        2791.3616,   -611493157.4555,       -6573.8008,   -611502522.6179,     55803.477749,         1.018054,    1,    1
 42099.00000,  24.0986,  214.0766,   1.025249,     55457.919719,         0.101806,        2791.4220,   -611493157.3951,       -6573.7405,   -611502522.5576,     55456.875955,         1.018060,    1,    1
 42099.50000,  24.0983,  214.0764,   1.022069,     55289.413575,         0.101806,        2791.4824,   -611493157.3347,       -6573.6801,   -611502522.4972,     55288.373048,         1.018060,    1,    1
 42100.00000,  24.0981,  214.0762,   1.021514,     55259.613609,         0.101805,        2791.5427,   -611493157.2744,       -6573.6198,   -611502522.4369,     55258.573655,         1.018051,    1,    1
 42100.50000,  24.0979,  214.0759,   1.008310,     54555.047464,         0.101796,        2791.6031,   -611493157.2140,       -6573.5594,   -611502522.3765,     54554.021048,         1.017958,    1,    1
 42101.00000,  24.0977,  214.0757,   0.996284,     53913.345254,         0.101787,        2791.6634,   -611493157.1537,       -6573.4991,   -611502522.3161,     53912.331165,         1.017872,    1,    1
 42101.50000,  24.0975,  214.0755,   0.996322,     53915.141296,         0.101787,        2791.7238,   -611493157.0933,       -6573.4387,   -611502522.2558,     53914.127172,         1.017868,    1,    1
 42102.00000,  24.0973,  214.0753,   1.001180,     54175.977440,         0.101793,        2791.7842,   -611493157.0329,       -6573.3783,   -611502522.1954,     54174.958306,         1.017933,    1,    1
 42102.50000,  24.0971,  214.0751,   1.008925,     54591.377299,         0.101803,        2791.8445,   -611493156.9726,       -6573.3180,   -611502522.1351,     54590.350183,         1.018030,    1,    1
 42103.00000,  24.0969,  214.0749,   1.013629,     54836.614153,         0.101795,        2791.9049,   -611493156.9122,       -6573.2576,   -611502522.0747,     54835.582325,         1.017954,    1,    1
 42103.50000,  24.0966,  214.0747,   1.013778,     54840.140476,         0.101787,        2791.9652,   -611493156.8518,       -6573.1973,   -611502522.0144,     54839.108581,         1.017871,    1,    1
 42104.00000,  24.0964,  214.0744,   1.004747,     54361.533424,         0.101787,        2792.0256,   -611493156.7915,       -6573.1369,   -611502521.9540,     54360.510724,         1.017868,    1,    1
 42104.50000,  24.0962,  214.0742,   1.011277,     54711.147427,         0.101794,        2792.0860,   -611493156.7311,       -6573.0766,   -611502521.8937,     54710.118011,         1.017937,    1,    1
 42105.00000,  24.0960,  214.0740,   1.027635,     55584.659641,         0.101806,        2792.1463,   -611493156.6708,       -6573.0162,   -611502521.8333,     55583.613442,         1.018064,    1,    1
 42105.50000,  24.0958,  214.0738,   1.033956,     55931.106751,         0.101828,        2792.2067,   -611493156.6104,       -6572.9559,   -611502521.7730,     55930.053897,         1.018277,    1,    1
 42106.00000,  24.0956,  214.0736,   1.030668,     55767.297580,         0.101847,        2792.2671,   -611493156.5500,       -6572.8955,   -611502521.7126,     55766.247872,         1.018474,    1,    1
 42106.50000,  24.0954,  214.0734,   1.010949,     54728.143269,         0.101859,        2792.3274,   -611493156.4897,       -6572.8352,   -611502521.6522,     54727.113524,         1.018592,    1,    1
 42107.00000,  24.0951,  214.0732,   0.988432,     53536.650163,         0.101864,        2792.3878,   -611493156.4293,       -6572.7748,   -611502521.5919,     53535.643311,         1.018636,    1,    1
 42107.50000,  24.0949,  214.0730,   0.967981,     52452.359348,         0.101864,        2792.4481,   -611493156.3690,       -6572.7144,   -611502521.5315,     52451.373327,         1.018636,    1,    1
 42108.00000,  24.0947,  214.0727,   0.971070,     52616.110203,         0.101864,        2792.5085,   -611493156.3086,       -6572.6541,   -611502521.4712,     52615.121037,         1.018636,    1,    1
 42108.50000,  24.0945,  214.0725,   0.975465,     52849.140387,         0.101864,        2792.5689,   -611493156.2482,       -6572.5937,   -611502521.4108,     52848.146743,         1.018636,    1,    1
 42109.00000,  24.0943,  214.0723,   0.974020,     52772.525414,         0.101864,        2792.6292,   -611493156.1879,       -6572.5334,   -611502521.3505,     52771.533242,         1.018636,    1,    1
 42109.50000,  24.0941,  214.0721,   0.989305,     53582.976248,         0.101864,        2792.6896,   -611493156.1275,       -6572.4730,   -611502521.2901,     53581.968506,         1.018636,    1,    1
 42110.00000,  24.0939,  214.0719,   1.012337,     54804.118713,         0.101864,        2792.7499,   -611493156.0671,       -6572.4127,   -611502521.2298,     54803.087510,         1.018636,    1,    1
 42110.50000,  24.0937,  214.0717,   1.024610,     55454.843910,         0.101864,        2792.8103,   -611493156.0068,       -6572.3523,   -611502521.1694,     55453.800205,         1.018636,    1,    1
 42111.00000,  24.0934,  214.0715,   1.025712,     55513.234767,         0.101864,        2792.8707,   -611493155.9464,       -6572.2920,   -611502521.1091,     55512.189940,         1.018636,    1,    1
 42111.50000,  24.0932,  214.0712,   1.010574,     54710.625563,         0.101864,        2792.9310,   -611493155.8861,       -6572.2316,   -611502521.0487,     54709.596156,         1.018636,    1,    1
 42112.00000,  24.0930,  214.0710,   1.012978,     54838.075299,         0.101864,        2792.9914,   -611493155.8257,       -6572.1712,   -611502520.9883,     54837.043444,         1.018636,    1,    1
 42112.50000,  24.0928,  214.0708,   1.023090,     55374.248262,         0.101864,        2793.0518,   -611493155.7653,       -6572.1109,   -611502520.9280,     55373.206105,         1.018636,    1,    1
 42113.00000,  24.0926,  214.0706,   1.025782,     55516.963207,         0.101864,        2793.1121,   -611493155.7050,       -6572.0505,   -611502520.8676,     55515.918308,         1.018636,    1,    1
 42113.50000,  24.0924,  214.0704,   1.022134,     55328.152354,         0.101872,        2793.1725,   -611493155.6446,       -6571.9902,   -611502520.8073,     55327.111081,         1.018724,    1,    1
 42114.00000,  24.0922,  214.0702,   1.010092,     54701.868111,         0.101896,        2793.2328,   -611493155.5843,       -6571.9298,   -611502520.7469,     54700.838871,         1.018957,    1,    1
 42114.50000,  24.0919,  214.0700,   0.998782,     54118.229131,         0.101927,        2793.2932,   -611493155.5239,       -6571.8695,   -611502520.6866,     54117.211103,         1.019269,    1,    1
 42115.00000,  24.0917,  214.0698,   0.990101,     53674.762579,         0.101960,        2793.3536,   -611493155.4635,       -6571.8091,   -611502520.6262,     53673.753073,         1.019599,    1,    1
 42115.50000,  24.0915,  214.0695,   0.992121,     53794.557283,         0.101984,        2793.4139,   -611493155.4032,       -6571.7488,   -611502520.5659,     53793.545477,         1.019842,    1,    1
 42116.00000,  24.0913,  214.0693,   0.992108,     53800.956633,         0.101998,        2793.4743,   -611493155.3428,       -6571.6884,   -611502520.5055,     53799.944703,         1.019980,    1,    1
 42116.50000,  24.0911,  214.0691,   0.987296,     53545.561846,         0.101998,        2793.5346,   -611493155.2824,       -6571.6281,   -611502520.4451,     53544.554823,         1.019981,    1,    1
 42117.00000,  24.0909,  214.0689,   0.985873,     53470.000000,         0.101998,        2793.5950,   -611493155.2221,       -6571.5677,   -611502520.3848,     53468.994428,         1.019981,    1,    1
 42117.50000,  24.0907,  214.0687,   0.986938,     53526.520229,         0.101998,        2793.6554,   -611493155.1617,       -6571.5073,   -611502520.3244,     53525.513571,         1.019981,    1,    1
 42118.00000,  24.0905,  214.0685,   0.992559,     53824.951098,         0.101998,        2793.7157,   -611493155.1014,       -6571.4470,   -611502520.2641,     53823.938707,         1.019981,    1,    1
 42118.50000,  24.0902,  214.0683,   0.993313,     53864.998355,         0.101998,        2793.7761,   -611493155.0410,       -6571.3866,   -611502520.2037,     53863.985195,         1.019981,    1,    1
 42119.00000,  24.0900,  214.0680,   0.987714,     53567.729576,         0.101998,        2793.8365,   -611493154.9806,       -6571.3263,   -611502520.1434,     53566.722127,         1.019981,    1,    1
 42119.50000,  24.0898,  214.0678,   0.993621,     53881.345791,         0.101998,        2793.8968,   -611493154.9203,       -6571.2659,   -611502520.0830,     53880.332317,         1.019981,    1,    1
 42120.00000,  24.0896,  214.0676,   1.000805,     54262.751309,         0.101998,        2793.9572,   -611493154.8599,       -6571.2056,   -611502520.0227,     54261.730507,         1.019981,    1,    1
 42120.50000,  24.0894,  214.0674,   0.996277,     54022.319397,         0.101998,        2794.0175,   -611493154.7996,       -6571.1452,   -611502519.9623,     54021.303214,         1.019981,    1,    1
 42121.00000,  24.0892,  214.0672,   0.988327,     53594.810109,         0.101987,        2794.0779,   -611493154.7392,       -6571.0849,   -611502519.9020,     53593.802141,         1.019873,    1,    1
 42121.50000,  24.0890,  214.0670,   0.978764,     53075.900213,         0.101965,        2794.1383,   -611493154.6788,       -6571.0245,   -611502519.8416,     53074.902214,         1.019652,    1,    1
 42122.00000,  24.0887,  214.0668,   0.984669,     53386.372597,         0.101960,        2794.1986,   -611493154.6185,       -6570.9642,   -611502519.7813,     53385.368632,         1.019597,    1,    1
 42122.50000,  24.0885,  214.0666,   0.995169,     53943.608363,         0.101960,        2794.2590,   -611493154.5581,       -6570.9038,   -611502519.7209,     53942.593692,         1.019597,    1,    1
 42123.00000,  24.0883,  214.0663,   1.003433,     54382.204567,         0.101960,        2794.3193,   -611493154.4978,       -6570.8435,   -611502519.6606,     54381.181470,         1.019597,    1,    1
 42123.50000,  24.0881,  214.0661,   1.003509,     54377.384059,         0.101943,        2794.3797,   -611493154.4374,       -6570.7831,   -611502519.6002,     54376.361056,         1.019425,    1,    1
 42124.00000,  24.0879,  214.0659,   0.995050,     53910.821554,         0.101908,        2794.4400,   -611493154.3771,       -6570.7228,   -611502519.5399,     53909.807514,         1.019084,    1,    1
 42124.50000,  24.0877,  214.0657,   0.983130,     53265.392451,         0.101883,        2794.5004,   -611493154.3167,       -6570.6624,   -611502519.4795,     53264.390813,         1.018827,    1,    1
 42125.00000,  24.0875,  214.0655,   0.973842,     52763.730779,         0.101865,        2794.5608,   -611493154.2563,       -6570.6021,   -611502519.4192,     52762.738776,         1.018648,    1,    1
 42125.50000,  24.0873,  214.0653,   0.976085,     52882.019654,         0.101864,        2794.6211,   -611493154.1960,       -6570.5417,   -611502519.3588,     52881.025379,         1.018636,    1,    1
 42126.00000,  24.0870,  214.0651,   0.979754,     53082.732436,         0.101876,        2794.6815,   -611493154.1356,       -6570.4814,   -611502519.2985,     53081.734306,         1.018757,    1,    1
 42126.50000,  24.0868,  214.0649,   0.984922,     53367.864487,         0.101897,        2794.7418,   -611493154.0753,       -6570.4210,   -611502519.2381,     53366.860878,         1.018973,    1,    1
 42127.00000,  24.0866,  214.0646,   1.000577,     54200.615731,         0.101902,        2794.8022,   -611493154.0149,       -6570.3607,   -611502519.1778,     54199.596123,         1.019020,    1,    1
 42127.50000,  24.0864,  214.0644,   1.019407,     55204.096136,         0.101911,        2794.8625,   -611493153.9546,       -6570.3003,   -611502519.1174,     55203.057251,         1.019107,    1,    1
 42128.00000,  24.0862,  214.0642,   1.038981,     56260.507873,         0.101944,        2794.9229,   -611493153.8942,       -6570.2400,   -611502519.0570,     56259.448693,         1.019441,    1,    1
 42128.50000,  24.0860,  214.0640,   1.037704,     56217.855214,         0.101992,        2794.9833,   -611493153.8338,       -6570.1796,   -611502518.9967,     56216.796843,         1.019916,    1,    1
 42129.00000,  24.0858,  214.0638,   1.021240,     55372.461447,         0.102045,        2795.0436,   -611493153.7735,       -6570.1193,   -611502518.9363,     55371.419322,         1.020451,    1,    1
 42129.50000,  24.0856,  214.0636,   1.023517,     55499.233511,         0.102056,        2795.1040,   -611493153.7131,       -6570.0589,   -611502518.8760,     55498.188953,         1.020557,    1,    1
