Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 45498.00000,  22.7639,  212.7347,   1.008436,     55878.848691,         0.104305,        3201.0525,   -611492747.7646,       -6164.1554,   -611502112.9725,     55877.796840,         1.043052,    1,    1
 45498.50000,  22.7637,  212.7345,   1.003309,     55605.889337,         0.104316,        3201.1124,   -611492747.7047,       -6164.0955,   -611502112.9126,     55604.842730,         1.043155,    1,    1
 45499.00000,  22.7635,  212.7344,   0.998800,     55364.777090,         0.104323,        3201.1722,   -611492747.6449,       -6164.0357,   -611502112.8528,     55363.735115,         1.043227,    1,    1
 45499.50000,  22.7633,  212.7342,   0.997963,     55320.135204,         0.104324,        3201.2321,   -611492747.5850,       -6163.9758,   -611502112.7929,     55319.094088,         1.043242,    1,    1
 45500.00000,  22.7632,  212.7340,   1.000234,     55468.024905,         0.104371,        3201.2920,   -611492747.5251,       -6163.9159,   -611502112.7330,     55466.980948,         1.043712,    1,    1
 45500.50000,  22.7630,  212.7338,   1.005552,     55788.768786,         0.104432,        3201.3519,   -611492747.4652,       -6163.8560,   -611502112.6731,     55787.718667,         1.044321,    1,    1
 45501.00000,  22.7628,  212.7336,   1.019202,     56540.150599,         0.104450,        3201.4118,   -611492747.4053,       -6163.7962,   -611502112.6133,     56539.086044,         1.044499,    1,    1
 45501.50000,  22.7626,  212.7334,   1.024951,     56858.784502,         0.104461,        3201.4717,   -611492747.3454,       -6163.7363,   -611502112.5534,     56857.713823,         1.044614,    1,    1
 45502.00000,  22.7624,  212.7333,   1.015589,     56355.724895,         0.104473,        3201.5315,   -611492747.2855,       -6163.6764,   -611502112.4935,     56354.663882,         1.044727,    1,    1
 45502.50000,  22.7622,  212.7331,   1.009457,     56024.279563,         0.104476,        3201.5914,   -611492747.2257,       -6163.6165,   -611502112.4336,     56023.224918,         1.044765,    1,    1
 45503.00000,  22.7621,  212.7329,   1.006102,     55841.026274,         0.104475,        3201.6513,   -611492747.1658,       -6163.5566,   -611502112.3737,     55839.975150,         1.044749,    1,    1
 45503.50000,  22.7619,  212.7327,   1.008526,     55967.479232,         0.104465,        3201.7112,   -611492747.1059,       -6163.4968,   -611502112.3139,     55966.425678,         1.044647,    1,    1
 45504.00000,  22.7617,  212.7325,   1.011271,     56112.886098,         0.104457,        3201.7711,   -611492747.0460,       -6163.4369,   -611502112.2540,     56111.829750,         1.044574,    1,    1
 45504.50000,  22.7615,  212.7324,   1.013025,     56208.159368,         0.104457,        3201.8310,   -611492746.9861,       -6163.3770,   -611502112.1941,     56207.101190,         1.044573,    1,    1
 45505.00000,  22.7613,  212.7322,   1.013761,     56248.170822,         0.104457,        3201.8909,   -611492746.9262,       -6163.3171,   -611502112.1342,     56247.111876,         1.044573,    1,    1
 45505.50000,  22.7612,  212.7320,   1.013172,     56215.358079,         0.104456,        3201.9507,   -611492746.8664,       -6163.2573,   -611502112.0743,     56214.299763,         1.044557,    1,    1
 45506.00000,  22.7610,  212.7318,   1.007958,     55926.569845,         0.104446,        3202.0106,   -611492746.8065,       -6163.1974,   -611502112.0145,     55925.517077,         1.044456,    1,    1
 45506.50000,  22.7608,  212.7316,   1.003300,     55669.458155,         0.104438,        3202.0705,   -611492746.7466,       -6163.1375,   -611502111.9546,     55668.410327,         1.044382,    1,    1
 45507.00000,  22.7606,  212.7315,   1.001105,     55550.166036,         0.104438,        3202.1304,   -611492746.6867,       -6163.0776,   -611502111.8947,     55549.120500,         1.044382,    1,    1
 45507.50000,  22.7604,  212.7313,   1.006036,     55822.224339,         0.104446,        3202.1903,   -611492746.6268,       -6163.0177,   -611502111.8348,     55821.173577,         1.044458,    1,    1
 45508.00000,  22.7602,  212.7311,   1.015127,     56322.490769,         0.104457,        3202.2502,   -611492746.5669,       -6162.9579,   -611502111.7750,     56321.430395,         1.044573,    1,    1
 45508.50000,  22.7601,  212.7309,   1.026528,     56948.514802,         0.104469,        3202.3100,   -611492746.5070,       -6162.8980,   -611502111.7151,     56947.442401,         1.044688,    1,    1
 45509.00000,  22.7599,  212.7307,   1.027006,     56978.475358,         0.104476,        3202.3699,   -611492746.4472,       -6162.8381,   -611502111.6552,     56977.402381,         1.044763,    1,    1
 45509.50000,  22.7597,  212.7305,   1.006812,     55880.438180,         0.104476,        3202.4298,   -611492746.3873,       -6162.7782,   -611502111.5953,     55879.386298,         1.044765,    1,    1
 45510.00000,  22.7595,  212.7304,   0.994084,     55188.264826,         0.104476,        3202.4897,   -611492746.3274,       -6162.7183,   -611502111.5354,     55187.226242,         1.044765,    1,    1
 45510.50000,  22.7593,  212.7302,   0.986598,     54781.181816,         0.104476,        3202.5496,   -611492746.2675,       -6162.6585,   -611502111.4756,     54780.151054,         1.044765,    1,    1
 45511.00000,  22.7592,  212.7300,   0.984563,     54670.528450,         0.104476,        3202.6095,   -611492746.2076,       -6162.5986,   -611502111.4157,     54669.499814,         1.044765,    1,    1
 45511.50000,  22.7590,  212.7298,   0.979206,     54377.289003,         0.104473,        3202.6694,   -611492746.1477,       -6162.5387,   -611502111.3558,     54376.266001,         1.044726,    1,    1
 45512.00000,  22.7588,  212.7296,   0.966062,     53656.915785,         0.104461,        3202.7292,   -611492746.0879,       -6162.4788,   -611502111.2959,     53655.906623,         1.044614,    1,    1
 45512.50000,  22.7586,  212.7295,   0.969859,     53861.249786,         0.104457,        3202.7891,   -611492746.0280,       -6162.4190,   -611502111.2361,     53860.236697,         1.044573,    1,    1
 45513.00000,  22.7584,  212.7293,   0.981128,     54473.255848,         0.104456,        3202.8490,   -611492745.9681,       -6162.3591,   -611502111.1762,     54472.231001,         1.044559,    1,    1
 45513.50000,  22.7582,  212.7291,   0.977779,     54286.089722,         0.104446,        3202.9089,   -611492745.9082,       -6162.2992,   -611502111.1163,     54285.068472,         1.044459,    1,    1
 45514.00000,  22.7581,  212.7289,   0.974850,     54113.273754,         0.104419,        3202.9688,   -611492745.8483,       -6162.2393,   -611502111.0564,     54112.255823,         1.044192,    1,    1
 45514.50000,  22.7579,  212.7287,   0.977897,     54250.254974,         0.104363,        3203.0287,   -611492745.7884,       -6162.1795,   -611502110.9965,     54249.234411,         1.043631,    1,    1
 45515.00000,  22.7577,  212.7285,   0.982415,     54484.981122,         0.104342,        3203.0885,   -611492745.7286,       -6162.1196,   -611502110.9367,     54483.956051,         1.043420,    1,    1
 45515.50000,  22.7575,  212.7284,   0.985470,     54650.880409,         0.104342,        3203.1484,   -611492745.6687,       -6162.0597,   -611502110.8768,     54649.852150,         1.043420,    1,    1
 45516.00000,  22.7573,  212.7282,   0.973570,     54004.597670,         0.104342,        3203.2083,   -611492745.6088,       -6161.9998,   -611502110.8169,     54003.581827,         1.043420,    1,    1
 45516.50000,  22.7572,  212.7280,   0.965030,     53540.761015,         0.104342,        3203.2682,   -611492745.5489,       -6161.9400,   -611502110.7570,     53539.754084,         1.043420,    1,    1
 45517.00000,  22.7570,  212.7278,   0.968998,     53756.531984,         0.104342,        3203.3281,   -611492745.4890,       -6161.8801,   -611502110.6972,     53755.520908,         1.043425,    1,    1
 45517.50000,  22.7568,  212.7276,   0.975645,     54135.976167,         0.104378,        3203.3879,   -611492745.4291,       -6161.8202,   -611502110.6373,     54134.957804,         1.043784,    1,    1
 45518.00000,  22.7566,  212.7275,   0.982493,     54534.167749,         0.104430,        3203.4478,   -611492745.3693,       -6161.7603,   -611502110.5774,     54533.141733,         1.044298,    1,    1
 45518.50000,  22.7564,  212.7273,   0.980917,     54452.644520,         0.104438,        3203.5077,   -611492745.3094,       -6161.7005,   -611502110.5175,     54451.620069,         1.044380,    1,    1
 45519.00000,  22.7563,  212.7271,   0.977237,     54252.580065,         0.104438,        3203.5676,   -611492745.2495,       -6161.6406,   -611502110.4577,     54251.559459,         1.044380,    1,    1
 45519.50000,  22.7561,  212.7269,   0.972558,     53998.016725,         0.104438,        3203.6275,   -611492745.1896,       -6161.5807,   -611502110.3978,     53997.001009,         1.044376,    1,    1
 45520.00000,  22.7559,  212.7267,   0.969846,     53832.763670,         0.104402,        3203.6874,   -611492745.1297,       -6161.5208,   -611502110.3379,     53831.751130,         1.044022,    1,    1
 45520.50000,  22.7557,  212.7265,   0.967671,     53687.983981,         0.104349,        3203.7472,   -611492745.0699,       -6161.4610,   -611502110.2781,     53686.974222,         1.043494,    1,    1
 45521.00000,  22.7555,  212.7264,   0.960227,     53274.489623,         0.104331,        3203.8071,   -611492745.0100,       -6161.4011,   -611502110.2182,     53273.487808,         1.043310,    1,    1
 45521.50000,  22.7553,  212.7262,   0.954715,     52971.142237,         0.104323,        3203.8670,   -611492744.9501,       -6161.3412,   -611502110.1583,     52970.146249,         1.043230,    1,    1
 45522.00000,  22.7552,  212.7260,   0.955716,     53025.342477,         0.104323,        3203.9269,   -611492744.8902,       -6161.2813,   -611502110.0984,     53024.345448,         1.043227,    1,    1
 45522.50000,  22.7550,  212.7258,   0.958333,     53163.960342,         0.104316,        3203.9868,   -611492744.8303,       -6161.2215,   -611502110.0386,     53162.960650,         1.043157,    1,    1
 45523.00000,  22.7548,  212.7256,   0.962380,     53377.914681,         0.104304,        3204.0466,   -611492744.7705,       -6161.1616,   -611502109.9787,     53376.910879,         1.043042,    1,    1
 45523.50000,  22.7546,  212.7255,   0.970382,     53806.543743,         0.104293,        3204.1065,   -611492744.7106,       -6161.1017,   -611502109.9188,     53805.531705,         1.042927,    1,    1
 45524.00000,  22.7544,  212.7253,   0.982906,     54482.269307,         0.104285,        3204.1664,   -611492744.6507,       -6161.0418,   -611502109.8589,     54481.244288,         1.042846,    1,    1
 45524.50000,  22.7543,  212.7251,   1.003722,     55612.039975,         0.104284,        3204.2263,   -611492744.5908,       -6160.9820,   -611502109.7991,     55610.993250,         1.042843,    1,    1
 45525.00000,  22.7541,  212.7249,   1.019422,     56464.245690,         0.104284,        3204.2862,   -611492744.5309,       -6160.9221,   -611502109.7392,     56463.182592,         1.042843,    1,    1
 45525.50000,  22.7539,  212.7247,   1.029120,     56990.623182,         0.104284,        3204.3461,   -611492744.4710,       -6160.8622,   -611502109.6793,     56989.549971,         1.042843,    1,    1
 45526.00000,  22.7537,  212.7246,   1.020390,     56516.776789,         0.104284,        3204.4059,   -611492744.4112,       -6160.8023,   -611502109.6194,     56515.712682,         1.042843,    1,    1
 45526.50000,  22.7535,  212.7244,   1.011664,     56043.140980,         0.104284,        3204.4658,   -611492744.3513,       -6160.7425,   -611502109.5596,     56042.085973,         1.042843,    1,    1
 45527.00000,  22.7533,  212.7242,   1.012137,     56068.812557,         0.104284,        3204.5257,   -611492744.2914,       -6160.6826,   -611502109.4997,     56067.757056,         1.042843,    1,    1
 45527.50000,  22.7532,  212.7240,   1.008726,     55883.652595,         0.104284,        3204.5856,   -611492744.2315,       -6160.6227,   -611502109.4398,     55882.600651,         1.042843,    1,    1
 45528.00000,  22.7530,  212.7238,   1.002307,     55533.646381,         0.104281,        3204.6455,   -611492744.1716,       -6160.5628,   -611502109.3799,     55532.601162,         1.042812,    1,    1
 45528.50000,  22.7528,  212.7236,   0.995722,     55161.355930,         0.104252,        3204.7053,   -611492744.1118,       -6160.5030,   -611502109.3201,     55160.317865,         1.042524,    1,    1
 45529.00000,  22.7526,  212.7235,   0.994626,     55083.827580,         0.104218,        3204.7652,   -611492744.0519,       -6160.4431,   -611502109.2602,     55082.791002,         1.042179,    1,    1
 45529.50000,  22.7524,  212.7233,   1.006731,     55722.333148,         0.104183,        3204.8251,   -611492743.9920,       -6160.3832,   -611502109.2003,     55721.284302,         1.041834,    1,    1
 45530.00000,  22.7523,  212.7231,   1.000361,     55359.277744,         0.104149,        3204.8850,   -611492743.9321,       -6160.3233,   -611502109.1404,     55358.235879,         1.041489,    1,    1
 45530.50000,  22.7521,  212.7229,   0.981318,     54310.727687,         0.104117,        3204.9449,   -611492743.8722,       -6160.2635,   -611502109.0806,     54309.705965,         1.041174,    1,    1
 45531.00000,  22.7519,  212.7227,   0.972449,     53826.985671,         0.104111,        3205.0047,   -611492743.8123,       -6160.2036,   -611502109.0207,     53825.973241,         1.041114,    1,    1
 45531.50000,  22.7517,  212.7226,   0.971071,     53752.339733,         0.104111,        3205.0646,   -611492743.7525,       -6160.1437,   -611502108.9608,     53751.328737,         1.041114,    1,    1
 45532.00000,  22.7515,  212.7224,   0.982488,     54371.005054,         0.104111,        3205.1245,   -611492743.6926,       -6160.0838,   -611502108.9009,     54369.982172,         1.041114,    1,    1
 45532.50000,  22.7514,  212.7222,   0.990048,     54780.693088,         0.104111,        3205.1844,   -611492743.6327,       -6160.0240,   -611502108.8411,     54779.662335,         1.041114,    1,    1
 45533.00000,  22.7512,  212.7220,   0.994012,     54994.535563,         0.104110,        3205.2443,   -611492743.5728,       -6159.9641,   -611502108.7812,     54993.500701,         1.041096,    1,    1
 45533.50000,  22.7510,  212.7218,   0.995847,     55084.156120,         0.104091,        3205.3042,   -611492743.5129,       -6159.9042,   -611502108.7213,     55083.119537,         1.040906,    1,    1
 45534.00000,  22.7508,  212.7216,   0.995352,     55039.072491,         0.104055,        3205.3640,   -611492743.4531,       -6159.8443,   -611502108.6614,     55038.036776,         1.040552,    1,    1
 45534.50000,  22.7506,  212.7215,   0.990190,     54724.868028,         0.103988,        3205.4239,   -611492743.3932,       -6159.7845,   -611502108.6016,     54723.838349,         1.039879,    1,    1
 45535.00000,  22.7504,  212.7213,   0.991613,     54782.804834,         0.103951,        3205.4838,   -611492743.3333,       -6159.7246,   -611502108.5417,     54781.774040,         1.039512,    1,    1
 45535.50000,  22.7503,  212.7211,   0.998786,     55165.387878,         0.103941,        3205.5437,   -611492743.2734,       -6159.6647,   -611502108.4818,     55164.349734,         1.039406,    1,    1
 45536.00000,  22.7501,  212.7209,   1.009967,     55769.203225,         0.103939,        3205.6036,   -611492743.2135,       -6159.6048,   -611502108.4219,     55768.153480,         1.039385,    1,    1
 45536.50000,  22.7499,  212.7207,   1.013746,     55970.540743,         0.103932,        3205.6634,   -611492743.1536,       -6159.5450,   -611502108.3621,     55969.487132,         1.039325,    1,    1
 45537.00000,  22.7497,  212.7206,   0.995160,     54953.705804,         0.103910,        3205.7233,   -611492743.0938,       -6159.4851,   -611502108.3022,     54952.671730,         1.039104,    1,    1
 45537.50000,  22.7495,  212.7204,   0.981650,     54217.613619,         0.103900,        3205.7832,   -611492743.0339,       -6159.4252,   -611502108.2423,     54216.593684,         1.039001,    1,    1
 45538.00000,  22.7494,  212.7202,   0.974774,     53845.764784,         0.103900,        3205.8431,   -611492742.9740,       -6159.3653,   -611502108.1824,     53844.751993,         1.039001,    1,    1
 45538.50000,  22.7492,  212.7200,   0.983233,     54303.259176,         0.103900,        3205.9030,   -611492742.9141,       -6159.3055,   -611502108.1226,     54302.237596,         1.039001,    1,    1
 45539.00000,  22.7490,  212.7198,   0.995747,     54980.016624,         0.103900,        3205.9628,   -611492742.8542,       -6159.2456,   -611502108.0627,     54978.982042,         1.039001,    1,    1
 45539.50000,  22.7488,  212.7197,   1.008572,     55673.536829,         0.103900,        3206.0227,   -611492742.7944,       -6159.1857,   -611502108.0028,     55672.488922,         1.039001,    1,    1
 45540.00000,  22.7486,  212.7195,   1.020639,     56316.051718,         0.103881,        3206.0826,   -611492742.7345,       -6159.1258,   -611502107.9429,     56314.991464,         1.038813,    1,    1
 45540.50000,  22.7484,  212.7193,   1.032093,     56918.193489,         0.103849,        3206.1425,   -611492742.6746,       -6159.0660,   -611502107.8831,     56917.121669,         1.038492,    1,    1
 45541.00000,  22.7483,  212.7191,   1.043950,     57555.509494,         0.103842,        3206.2024,   -611492742.6147,       -6159.0061,   -611502107.8232,     57554.425431,         1.038425,    1,    1
 45541.50000,  22.7481,  212.7189,   1.050693,     57919.941540,         0.103842,        3206.2622,   -611492742.5549,       -6158.9462,   -611502107.7633,     57918.850475,         1.038425,    1,    1
 45542.00000,  22.7479,  212.7187,   1.042533,     57478.921801,         0.103842,        3206.3221,   -611492742.4950,       -6158.8864,   -611502107.7035,     57477.839209,         1.038425,    1,    1
 45542.50000,  22.7477,  212.7186,   1.038535,     57262.798872,         0.103842,        3206.3820,   -611492742.4351,       -6158.8265,   -611502107.6436,     57261.720432,         1.038425,    1,    1
 45543.00000,  22.7475,  212.7184,   1.038030,     57235.496068,         0.103842,        3206.4419,   -611492742.3752,       -6158.7666,   -611502107.5837,     57234.418152,         1.038425,    1,    1
 45543.50000,  22.7474,  212.7182,   1.027069,     56643.075787,         0.103842,        3206.5018,   -611492742.3153,       -6158.7067,   -611502107.5238,     56642.009253,         1.038425,    1,    1
 45544.00000,  22.7472,  212.7180,   1.011726,     55813.788901,         0.103842,        3206.5616,   -611492742.2555,       -6158.6469,   -611502107.4640,     55812.738300,         1.038425,    1,    1
 45544.50000,  22.7470,  212.7178,   0.991968,     54745.891359,         0.103842,        3206.6215,   -611492742.1956,       -6158.5870,   -611502107.4041,     54744.861274,         1.038425,    1,    1
 45545.00000,  22.7468,  212.7177,   0.979926,     54095.026834,         0.103842,        3206.6814,   -611492742.1357,       -6158.5271,   -611502107.3442,     54094.009254,         1.038425,    1,    1
 45545.50000,  22.7466,  212.7175,   0.976455,     53907.379756,         0.103842,        3206.7413,   -611492742.0758,       -6158.4673,   -611502107.2844,     53906.365781,         1.038425,    1,    1
 45546.00000,  22.7465,  212.7173,   0.988000,     54531.387032,         0.103842,        3206.8011,   -611492742.0159,       -6158.4074,   -611502107.2245,     54530.361069,         1.038425,    1,    1
 45546.50000,  22.7463,  212.7171,   1.002105,     55293.772074,         0.103842,        3206.8610,   -611492741.9561,       -6158.3475,   -611502107.1646,     55292.731463,         1.038425,    1,    1
 45547.00000,  22.7461,  212.7169,   1.010894,     55768.820182,         0.103842,        3206.9209,   -611492741.8962,       -6158.2876,   -611502107.1047,     55767.770445,         1.038425,    1,    1
 45547.50000,  22.7459,  212.7167,   1.014587,     55968.453244,         0.103842,        3206.9808,   -611492741.8363,       -6158.2278,   -611502107.0449,     55967.399671,         1.038425,    1,    1
 45548.00000,  22.7457,  212.7166,   1.013642,     55916.973441,         0.103842,        3207.0407,   -611492741.7764,       -6158.1679,   -611502106.9850,     55915.920857,         1.038418,    1,    1
 45548.50000,  22.7455,  212.7164,   1.010606,     55748.171356,         0.103833,        3207.1005,   -611492741.7166,       -6158.1080,   -611502106.9251,     55747.122016,         1.038327,    1,    1
 45549.00000,  22.7454,  212.7162,   1.009570,     55681.922692,         0.103813,        3207.1604,   -611492741.6567,       -6158.0482,   -611502106.8652,     55680.874623,         1.038134,    1,    1
 45549.50000,  22.7452,  212.7160,   1.016833,     56050.974330,         0.103769,        3207.2203,   -611492741.5968,       -6157.9883,   -611502106.8054,     56049.919170,         1.037692,    1,    1
