Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 42064.30000, 170.0186,  359.9907,   1.054752,     50829.982207,         0.093846,       79845.2514,   -611502503.5657,       70481.1219,   -611511867.6952,     50828.992365,         0.938460,    1,    1
 42064.40000, 170.0187,  359.9908,   1.056231,     50906.557981,         0.093859,       79845.2392,   -611502503.5779,       70481.1097,   -611511867.7074,     50905.566615,         0.938588,    1,    1
 42064.50000, 170.0187,  359.9908,   1.058143,     51004.527576,         0.093873,       79845.2269,   -611502503.5902,       70481.0974,   -611511867.7196,     51003.534261,         0.938734,    1,    1
 42064.60000, 170.0188,  359.9909,   1.060056,     51102.497171,         0.093888,       79845.2147,   -611502503.6024,       70481.0852,   -611511867.7319,     51101.501905,         0.938880,    1,    1
 42064.70000, 170.0188,  359.9909,   1.061968,     51200.466766,         0.093903,       79845.2024,   -611502503.6146,       70481.0729,   -611511867.7441,     51199.469549,         0.939027,    1,    1
 42064.80000, 170.0188,  359.9909,   1.063880,     51298.436361,         0.093917,       79845.1902,   -611502503.6269,       70481.0607,   -611511867.7564,     51297.437193,         0.939173,    1,    1
 42064.90000, 170.0189,  359.9910,   1.065792,     51396.405956,         0.093932,       79845.1779,   -611502503.6391,       70481.0484,   -611511867.7686,     51395.404836,         0.939319,    1,    1
 42065.00000, 170.0189,  359.9910,   1.067705,     51494.375550,         0.093947,       79845.1657,   -611502503.6514,       70481.0362,   -611511867.7809,     51493.372478,         0.939466,    1,    1
 42065.10000, 170.0190,  359.9911,   1.069468,     51585.137031,         0.093961,       79845.1534,   -611502503.6636,       70481.0240,   -611511867.7931,     51584.132149,         0.939609,    1,    1
 42065.20000, 170.0190,  359.9911,   1.066971,     51470.581177,         0.093967,       79845.1412,   -611502503.6759,       70481.0117,   -611511867.8054,     51469.578576,         0.939671,    1,    1
 42065.30000, 170.0191,  359.9912,   1.062531,     51262.395788,         0.093970,       79845.1289,   -611502503.6881,       70480.9995,   -611511867.8176,     51261.397332,         0.939695,    1,    1
 42065.40000, 170.0191,  359.9912,   1.058092,     51054.210398,         0.093972,       79845.1167,   -611502503.7004,       70480.9872,   -611511867.8299,     51053.216089,         0.939720,    1,    1
 42065.50000, 170.0191,  359.9912,   1.053652,     50846.025009,         0.093974,       79845.1045,   -611502503.7126,       70480.9750,   -611511867.8421,     50845.034846,         0.939744,    1,    1
 42065.60000, 170.0192,  359.9913,   1.049213,     50637.839620,         0.093977,       79845.0922,   -611502503.7249,       70480.9627,   -611511867.8543,     50636.853603,         0.939769,    1,    1
 42065.70000, 170.0192,  359.9913,   1.044774,     50429.654231,         0.093979,       79845.0800,   -611502503.7371,       70480.9505,   -611511867.8666,     50428.672360,         0.939793,    1,    1
 42065.80000, 170.0193,  359.9914,   1.040334,     50221.468841,         0.093982,       79845.0677,   -611502503.7494,       70480.9382,   -611511867.8788,     50220.491117,         0.939817,    1,    1
 42065.90000, 170.0193,  359.9914,   1.035897,     50013.373564,         0.093984,       79845.0555,   -611502503.7616,       70480.9260,   -611511867.8911,     50012.399985,         0.939842,    1,    1
 42066.00000, 170.0194,  359.9915,   1.036925,     50063.965368,         0.093988,       79845.0432,   -611502503.7739,       70480.9138,   -611511867.9033,     50062.990783,         0.939880,    1,    1
 42066.10000, 170.0194,  359.9915,   1.042397,     50324.809415,         0.093993,       79845.0310,   -611502503.7861,       70480.9015,   -611511867.9156,     50323.829636,         0.939928,    1,    1
 42066.20000, 170.0194,  359.9915,   1.047868,     50585.653461,         0.093998,       79845.0187,   -611502503.7983,       70480.8893,   -611511867.9278,     50584.668489,         0.939977,    1,    1
 42066.30000, 170.0195,  359.9916,   1.053340,     50846.497508,         0.094003,       79845.0065,   -611502503.8106,       70480.8770,   -611511867.9401,     50845.507341,         0.940026,    1,    1
 42066.40000, 170.0195,  359.9916,   1.058812,     51107.341554,         0.094007,       79844.9942,   -611502503.8228,       70480.8648,   -611511867.9523,     51106.346192,         0.940075,    1,    1
 42066.50000, 170.0196,  359.9917,   1.064283,     51368.185601,         0.094012,       79844.9820,   -611502503.8351,       70480.8525,   -611511867.9645,     51367.185043,         0.940123,    1,    1
 42066.60000, 170.0196,  359.9917,   1.069755,     51629.029647,         0.094017,       79844.9697,   -611502503.8473,       70480.8403,   -611511867.9768,     51628.023894,         0.940172,    1,    1
 42066.70000, 170.0196,  359.9918,   1.075226,     51889.873694,         0.094022,       79844.9575,   -611502503.8596,       70480.8280,   -611511867.9890,     51888.862743,         0.940221,    1,    1
 42066.80000, 170.0197,  359.9918,   1.077491,     51998.343507,         0.094025,       79844.9453,   -611502503.8718,       70480.8158,   -611511868.0013,     51997.330396,         0.940251,    1,    1
 42066.90000, 170.0197,  359.9918,   1.074846,     51873.462790,         0.094025,       79844.9330,   -611502503.8841,       70480.8035,   -611511868.0135,     51872.452165,         0.940251,    1,    1
 42067.00000, 170.0198,  359.9919,   1.072148,     51746.102316,         0.094025,       79844.9208,   -611502503.8963,       70480.7913,   -611511868.0258,     51745.094228,         0.940251,    1,    1
 42067.10000, 170.0198,  359.9919,   1.069450,     51618.741843,         0.094025,       79844.9085,   -611502503.9086,       70480.7791,   -611511868.0380,     51617.736291,         0.940251,    1,    1
 42067.20000, 170.0199,  359.9920,   1.066752,     51491.381369,         0.094025,       79844.8963,   -611502503.9208,       70480.7668,   -611511868.0503,     51490.378354,         0.940251,    1,    1
 42067.30000, 170.0199,  359.9920,   1.064055,     51364.020896,         0.094025,       79844.8840,   -611502503.9331,       70480.7546,   -611511868.0625,     51363.020418,         0.940251,    1,    1
 42067.40000, 170.0199,  359.9921,   1.061357,     51236.660423,         0.094025,       79844.8718,   -611502503.9453,       70480.7423,   -611511868.0747,     51235.662481,         0.940251,    1,    1
 42067.50000, 170.0200,  359.9921,   1.058659,     51109.299949,         0.094025,       79844.8595,   -611502503.9575,       70480.7301,   -611511868.0870,     51108.304544,         0.940251,    1,    1
 42067.60000, 170.0200,  359.9921,   1.056954,     51030.509957,         0.094028,       79844.8473,   -611502503.9698,       70480.7178,   -611511868.0992,     51029.516121,         0.940283,    1,    1
 42067.70000, 170.0201,  359.9922,   1.057938,     51083.227288,         0.094040,       79844.8350,   -611502503.9820,       70480.7056,   -611511868.1115,     51082.232403,         0.940400,    1,    1
 42067.80000, 170.0201,  359.9922,   1.059071,     51143.233737,         0.094052,       79844.8228,   -611502503.9943,       70480.6933,   -611511868.1237,     51142.237657,         0.940522,    1,    1
 42067.90000, 170.0202,  359.9923,   1.060204,     51203.240185,         0.094064,       79844.8105,   -611502504.0065,       70480.6811,   -611511868.1360,     51202.242911,         0.940644,    1,    1
 42068.00000, 170.0202,  359.9923,   1.061337,     51263.246633,         0.094077,       79844.7983,   -611502504.0188,       70480.6689,   -611511868.1482,     51262.248164,         0.940766,    1,    1
 42068.10000, 170.0202,  359.9924,   1.062469,     51323.253082,         0.094089,       79844.7861,   -611502504.0310,       70480.6566,   -611511868.1605,     51322.253417,         0.940888,    1,    1
 42068.20000, 170.0203,  359.9924,   1.063602,     51383.259530,         0.094101,       79844.7738,   -611502504.0433,       70480.6444,   -611511868.1727,     51382.258670,         0.941010,    1,    1
 42068.30000, 170.0203,  359.9924,   1.064735,     51443.265979,         0.094113,       79844.7616,   -611502504.0555,       70480.6321,   -611511868.1850,     51442.263923,         0.941131,    1,    1
 42068.40000, 170.0204,  359.9925,   1.065422,     51481.390505,         0.094124,       79844.7493,   -611502504.0678,       70480.6199,   -611511868.1972,     51480.387689,         0.941239,    1,    1
 42068.50000, 170.0204,  359.9925,   1.063919,     51412.184522,         0.094127,       79844.7371,   -611502504.0800,       70480.6076,   -611511868.2094,     51411.183084,         0.941272,    1,    1
 42068.60000, 170.0205,  359.9926,   1.062130,     51328.910367,         0.094130,       79844.7248,   -611502504.0923,       70480.5954,   -611511868.2217,     51327.910587,         0.941297,    1,    1
 42068.70000, 170.0205,  359.9926,   1.060341,     51245.636211,         0.094132,       79844.7126,   -611502504.1045,       70480.5831,   -611511868.2339,     51244.638090,         0.941321,    1,    1
 42068.80000, 170.0205,  359.9927,   1.058551,     51162.362055,         0.094135,       79844.7003,   -611502504.1167,       70480.5709,   -611511868.2462,     51161.365592,         0.941346,    1,    1
 42068.90000, 170.0206,  359.9927,   1.056762,     51079.087900,         0.094137,       79844.6881,   -611502504.1290,       70480.5587,   -611511868.2584,     51078.093095,         0.941370,    1,    1
 42069.00000, 170.0206,  359.9927,   1.054973,     50995.813744,         0.094139,       79844.6758,   -611502504.1412,       70480.5464,   -611511868.2707,     50994.820598,         0.941394,    1,    1
 42069.10000, 170.0207,  359.9928,   1.053184,     50912.539588,         0.094142,       79844.6636,   -611502504.1535,       70480.5342,   -611511868.2829,     50911.548101,         0.941419,    1,    1
 42069.20000, 170.0207,  359.9928,   1.051606,     50839.157780,         0.094144,       79844.6513,   -611502504.1657,       70480.5219,   -611511868.2952,     50838.167755,         0.941441,    1,    1
 42069.30000, 170.0208,  359.9929,   1.052093,     50862.446179,         0.094145,       79844.6391,   -611502504.1780,       70480.5097,   -611511868.3074,     50861.455691,         0.941446,    1,    1
 42069.40000, 170.0208,  359.9929,   1.053104,     50910.206357,         0.094145,       79844.6269,   -611502504.1902,       70480.4974,   -611511868.3196,     50909.214917,         0.941446,    1,    1
 42069.50000, 170.0208,  359.9929,   1.054114,     50957.966535,         0.094145,       79844.6146,   -611502504.2025,       70480.4852,   -611511868.3319,     50956.974143,         0.941446,    1,    1
 42069.60000, 170.0209,  359.9930,   1.055124,     51005.726712,         0.094145,       79844.6024,   -611502504.2147,       70480.4729,   -611511868.3441,     51004.733370,         0.941446,    1,    1
 42069.70000, 170.0209,  359.9930,   1.056135,     51053.486890,         0.094145,       79844.5901,   -611502504.2270,       70480.4607,   -611511868.3564,     51052.492596,         0.941446,    1,    1
 42069.80000, 170.0210,  359.9931,   1.057145,     51101.247067,         0.094145,       79844.5779,   -611502504.2392,       70480.4484,   -611511868.3686,     51100.251822,         0.941446,    1,    1
 42069.90000, 170.0210,  359.9931,   1.058155,     51149.007245,         0.094145,       79844.5656,   -611502504.2515,       70480.4362,   -611511868.3809,     51148.011049,         0.941446,    1,    1
 42070.00000, 170.0211,  359.9932,   1.059143,     51195.653344,         0.094145,       79844.5534,   -611502504.2637,       70480.4240,   -611511868.3931,     51194.656219,         0.941445,    1,    1
 42070.10000, 170.0211,  359.9932,   1.059503,     51211.770646,         0.094143,       79844.5411,   -611502504.2759,       70480.4117,   -611511868.4054,     51210.773200,         0.941428,    1,    1
 42070.20000, 170.0211,  359.9932,   1.059582,     51214.219886,         0.094140,       79844.5289,   -611502504.2882,       70480.3995,   -611511868.4176,     51213.222391,         0.941404,    1,    1
 42070.30000, 170.0212,  359.9933,   1.059662,     51216.669126,         0.094138,       79844.5166,   -611502504.3004,       70480.3872,   -611511868.4298,     51215.671582,         0.941380,    1,    1
 42070.40000, 170.0212,  359.9933,   1.059741,     51219.118366,         0.094136,       79844.5044,   -611502504.3127,       70480.3750,   -611511868.4421,     51218.120773,         0.941355,    1,    1
 42070.50000, 170.0213,  359.9934,   1.059820,     51221.567606,         0.094133,       79844.4921,   -611502504.3249,       70480.3627,   -611511868.4543,     51220.569964,         0.941331,    1,    1
 42070.60000, 170.0213,  359.9934,   1.059899,     51224.016846,         0.094131,       79844.4799,   -611502504.3372,       70480.3505,   -611511868.4666,     51223.019155,         0.941306,    1,    1
 42070.70000, 170.0214,  359.9935,   1.059979,     51226.466085,         0.094128,       79844.4677,   -611502504.3494,       70480.3382,   -611511868.4788,     51225.468347,         0.941282,    1,    1
 42070.80000, 170.0214,  359.9935,   1.060057,     51228.887352,         0.094126,       79844.4554,   -611502504.3617,       70480.3260,   -611511868.4911,     51227.889565,         0.941258,    1,    1
 42070.90000, 170.0214,  359.9935,   1.059660,     51209.531523,         0.094125,       79844.4432,   -611502504.3739,       70480.3138,   -611511868.5033,     51208.534122,         0.941247,    1,    1
 42071.00000, 170.0215,  359.9936,   1.058883,     51172.792925,         0.094125,       79844.4309,   -611502504.3862,       70480.3015,   -611511868.5156,     51171.796255,         0.941247,    1,    1
 42071.10000, 170.0215,  359.9936,   1.058105,     51136.054327,         0.094125,       79844.4187,   -611502504.3984,       70480.2893,   -611511868.5278,     51135.058389,         0.941247,    1,    1
 42071.20000, 170.0216,  359.9937,   1.057328,     51099.315729,         0.094125,       79844.4064,   -611502504.4107,       70480.2770,   -611511868.5401,     51098.320522,         0.941247,    1,    1
 42071.30000, 170.0216,  359.9937,   1.056551,     51062.577131,         0.094125,       79844.3942,   -611502504.4229,       70480.2648,   -611511868.5523,     51061.582656,         0.941247,    1,    1
 42071.40000, 170.0217,  359.9938,   1.055773,     51025.838533,         0.094125,       79844.3819,   -611502504.4351,       70480.2525,   -611511868.5645,     51024.844790,         0.941247,    1,    1
 42071.50000, 170.0217,  359.9938,   1.054996,     50989.099935,         0.094125,       79844.3697,   -611502504.4474,       70480.2403,   -611511868.5768,     50988.106923,         0.941247,    1,    1
 42071.60000, 170.0217,  359.9938,   1.054218,     50952.361336,         0.094125,       79844.3574,   -611502504.4596,       70480.2280,   -611511868.5890,     50951.369057,         0.941247,    1,    1
 42071.70000, 170.0218,  359.9939,   1.053153,     50902.002784,         0.094125,       79844.3452,   -611502504.4719,       70480.2158,   -611511868.6013,     50901.011507,         0.941247,    1,    1
 42071.80000, 170.0218,  359.9939,   1.051654,     50831.175887,         0.094125,       79844.3329,   -611502504.4841,       70480.2035,   -611511868.6135,     50830.186021,         0.941247,    1,    1
 42071.90000, 170.0219,  359.9940,   1.050151,     50760.147846,         0.094125,       79844.3207,   -611502504.4964,       70480.1913,   -611511868.6258,     50759.159394,         0.941247,    1,    1
 42072.00000, 170.0219,  359.9940,   1.048648,     50689.119805,         0.094125,       79844.3084,   -611502504.5086,       70480.1791,   -611511868.6380,     50688.132768,         0.941247,    1,    1
 42072.10000, 170.0220,  359.9941,   1.047145,     50618.091764,         0.094125,       79844.2962,   -611502504.5209,       70480.1668,   -611511868.6503,     50617.106141,         0.941247,    1,    1
 42072.20000, 170.0220,  359.9941,   1.045642,     50547.063723,         0.094125,       79844.2840,   -611502504.5331,       70480.1546,   -611511868.6625,     50546.079515,         0.941247,    1,    1
 42072.30000, 170.0220,  359.9941,   1.044140,     50476.035682,         0.094125,       79844.2717,   -611502504.5454,       70480.1423,   -611511868.6747,     50475.052889,         0.941247,    1,    1
 42072.40000, 170.0221,  359.9942,   1.042637,     50405.007641,         0.094125,       79844.2595,   -611502504.5576,       70480.1301,   -611511868.6870,     50404.026262,         0.941247,    1,    1
 42072.50000, 170.0221,  359.9942,   1.041542,     50353.295693,         0.094125,       79844.2472,   -611502504.5699,       70480.1178,   -611511868.6992,     50352.315345,         0.941247,    1,    1
 42072.60000, 170.0222,  359.9943,   1.041536,     50353.001667,         0.094125,       79844.2350,   -611502504.5821,       70480.1056,   -611511868.7115,     50352.021324,         0.941247,    1,    1
 42072.70000, 170.0222,  359.9943,   1.041588,     50355.450907,         0.094125,       79844.2227,   -611502504.5943,       70480.0933,   -611511868.7237,     50354.470515,         0.941247,    1,    1
 42072.80000, 170.0223,  359.9944,   1.041640,     50357.900147,         0.094125,       79844.2105,   -611502504.6066,       70480.0811,   -611511868.7360,     50356.919706,         0.941247,    1,    1
 42072.90000, 170.0223,  359.9944,   1.041692,     50360.349386,         0.094125,       79844.1982,   -611502504.6188,       70480.0689,   -611511868.7482,     50359.368897,         0.941247,    1,    1
 42073.00000, 170.0223,  359.9944,   1.041744,     50362.798626,         0.094125,       79844.1860,   -611502504.6311,       70480.0566,   -611511868.7605,     50361.818089,         0.941247,    1,    1
 42073.10000, 170.0224,  359.9945,   1.041795,     50365.247866,         0.094125,       79844.1737,   -611502504.6433,       70480.0444,   -611511868.7727,     50364.267280,         0.941247,    1,    1
 42073.20000, 170.0224,  359.9945,   1.041847,     50367.697106,         0.094125,       79844.1615,   -611502504.6556,       70480.0321,   -611511868.7850,     50366.716471,         0.941247,    1,    1
 42073.30000, 170.0225,  359.9946,   1.041988,     50374.536084,         0.094125,       79844.1492,   -611502504.6678,       70480.0199,   -611511868.7972,     50373.555312,         0.941251,    1,    1
 42073.40000, 170.0225,  359.9946,   1.042554,     50402.444822,         0.094127,       79844.1370,   -611502504.6801,       70480.0076,   -611511868.8094,     50401.463495,         0.941273,    1,    1
 42073.50000, 170.0225,  359.9947,   1.043174,     50433.060321,         0.094130,       79844.1248,   -611502504.6923,       70479.9954,   -611511868.8217,     50432.078384,         0.941297,    1,    1
 42073.60000, 170.0226,  359.9947,   1.043795,     50463.675819,         0.094132,       79844.1125,   -611502504.7046,       70479.9831,   -611511868.8339,     50462.693273,         0.941321,    1,    1
 42073.70000, 170.0226,  359.9947,   1.044416,     50494.291318,         0.094135,       79844.1003,   -611502504.7168,       70479.9709,   -611511868.8462,     50493.308161,         0.941346,    1,    1
 42073.80000, 170.0227,  359.9948,   1.045036,     50524.906816,         0.094137,       79844.0880,   -611502504.7291,       70479.9587,   -611511868.8584,     50523.923050,         0.941370,    1,    1
 42073.90000, 170.0227,  359.9948,   1.045657,     50555.522315,         0.094139,       79844.0758,   -611502504.7413,       70479.9464,   -611511868.8707,     50554.537939,         0.941395,    1,    1
 42074.00000, 170.0228,  359.9949,   1.046278,     50586.137813,         0.094142,       79844.0635,   -611502504.7535,       70479.9342,   -611511868.8829,     50585.152827,         0.941419,    1,    1
 42074.10000, 170.0228,  359.9949,   1.046480,     50597.941851,         0.094146,       79844.0513,   -611502504.7658,       70479.9219,   -611511868.8952,     50596.956630,         0.941462,    1,    1
 42074.20000, 170.0228,  359.9950,   1.042701,     50430.607836,         0.094169,       79844.0390,   -611502504.7780,       70479.9097,   -611511868.9074,     50429.625940,         0.941686,    1,    1
 42074.30000, 170.0229,  359.9950,   1.037932,     50218.748587,         0.094195,       79844.0268,   -611502504.7903,       70479.8974,   -611511868.9196,     50217.770903,         0.941954,    1,    1
 42074.40000, 170.0229,  359.9950,   1.033163,     50006.889338,         0.094222,       79844.0145,   -611502504.8025,       70479.8852,   -611511868.9319,     50005.915869,         0.942222,    1,    1
 42074.50000, 170.0230,  359.9951,   1.028393,     49795.030089,         0.094249,       79844.0023,   -611502504.8148,       70479.8729,   -611511868.9441,     49794.060838,         0.942491,    1,    1
 42074.60000, 170.0230,  359.9951,   1.023624,     49583.170840,         0.094276,       79843.9900,   -611502504.8270,       70479.8607,   -611511868.9564,     49582.205809,         0.942759,    1,    1
 42074.70000, 170.0231,  359.9952,   1.018855,     49371.311591,         0.094303,       79843.9778,   -611502504.8393,       70479.8484,   -611511868.9686,     49370.350783,         0.943027,    1,    1
 42074.80000, 170.0231,  359.9952,   1.014086,     49159.452342,         0.094330,       79843.9656,   -611502504.8515,       70479.8362,   -611511868.9809,     49158.495759,         0.943296,    1,    1
 42074.90000, 170.0231,  359.9953,   1.009350,     48948.817224,         0.094356,       79843.9533,   -611502504.8638,       70479.8240,   -611511868.9931,     48947.864845,         0.943557,    1,    1
 42075.00000, 170.0232,  359.9953,   1.005498,     48770.510607,         0.094364,       79843.9411,   -611502504.8760,       70479.8117,   -611511869.0054,     48769.561782,         0.943637,    1,    1
 42075.10000, 170.0232,  359.9953,   1.002035,     48606.411536,         0.094364,       79843.9288,   -611502504.8883,       70479.7995,   -611511869.0176,     48605.465979,         0.943637,    1,    1
 42075.20000, 170.0233,  359.9954,   0.998571,     48442.312464,         0.094364,       79843.9166,   -611502504.9005,       70479.7872,   -611511869.0298,     48441.370176,         0.943637,    1,    1
 42075.30000, 170.0233,  359.9954,   0.995108,     48278.213393,         0.094364,       79843.9043,   -611502504.9127,       70479.7750,   -611511869.0421,     48277.274372,         0.943637,    1,    1
 42075.40000, 170.0234,  359.9955,   0.991644,     48114.114321,         0.094364,       79843.8921,   -611502504.9250,       70479.7627,   -611511869.0543,     48113.178569,         0.943637,    1,    1
 42075.50000, 170.0234,  359.9955,   0.988181,     47950.015250,         0.094364,       79843.8798,   -611502504.9372,       70479.7505,   -611511869.0666,     47949.082766,         0.943637,    1,    1
 42075.60000, 170.0234,  359.9956,   0.984718,     47785.916178,         0.094364,       79843.8676,   -611502504.9495,       70479.7382,   -611511869.0788,     47784.986963,         0.943637,    1,    1
 42075.70000, 170.0235,  359.9956,   0.981256,     47621.924537,         0.094364,       79843.8553,   -611502504.9617,       70479.7260,   -611511869.0911,     47620.998587,         0.943637,    1,    1
 42075.80000, 170.0235,  359.3857,   0.978823,     47506.615439,         0.094364,       79843.8431,   -611502504.9740,       70479.7138,   -611511869.1033,     47505.691787,         0.943637,    1,    1
 42075.90000, 170.0236,  358.3012,   0.977194,     47429.467471,         0.094364,       79843.8308,   -611502504.9862,       70479.7015,   -611511869.1156,     47428.545355,         0.943637,    1,    1
 42076.00000, 170.0236,  357.2167,   0.975566,     47352.319503,         0.094364,       79843.8186,   -611502504.9985,       70479.6893,   -611511869.1278,     47351.398923,         0.943637,    1,    1
 42076.10000, 170.0237,  356.1322,   0.973938,     47275.171534,         0.094364,       79843.8064,   -611502505.0107,       70479.6770,   -611511869.1400,     47274.252491,         0.943637,    1,    1
 42076.20000, 170.0237,  355.0477,   0.972309,     47198.023566,         0.094364,       79843.7941,   -611502505.0230,       70479.6648,   -611511869.1523,     47197.106059,         0.943637,    1,    1
 42076.30000, 170.0237,  353.9632,   0.970681,     47120.875597,         0.094364,       79843.7819,   -611502505.0352,       70479.6525,   -611511869.1645,     47119.959627,         0.943637,    1,    1
 42076.40000, 170.0238,  352.8787,   0.969053,     47043.727629,         0.094364,       79843.7696,   -611502505.0475,       70479.6403,   -611511869.1768,     47042.813195,         0.943637,    1,    1
 42076.50000, 170.0238,  351.7942,   0.967425,     46966.579660,         0.094364,       79843.7574,   -611502505.0597,       70479.6280,   -611511869.1890,     46965.666763,         0.943637,    1,    1
 42076.60000, 170.0239,  350.5584,   0.967728,     46984.839067,         0.094372,       79843.7451,   -611502505.0719,       70479.6158,   -611511869.2013,     46983.925808,         0.943715,    1,    1
 42076.70000, 170.0239,  349.0921,   0.970882,     47143.977948,         0.094391,       79843.7329,   -611502505.0842,       70479.6036,   -611511869.2135,     47143.061523,         0.943909,    1,    1
 42076.80000, 170.0240,  347.6259,   0.974063,     47304.394221,         0.094410,       79843.7206,   -611502505.0964,       70479.5913,   -611511869.2258,     47303.474604,         0.944104,    1,    1
 42076.90000, 170.0240,  346.1596,   0.977243,     47464.810494,         0.094430,       79843.7084,   -611502505.1087,       70479.5791,   -611511869.2380,     47463.887684,         0.944299,    1,    1
 42077.00000, 170.0240,  344.6934,   0.980424,     47625.226767,         0.094449,       79843.6961,   -611502505.1209,       70479.5668,   -611511869.2502,     47624.300762,         0.944494,    1,    1
 42077.10000, 170.0241,  343.2271,   0.983604,     47785.643040,         0.094469,       79843.6839,   -611502505.1332,       70479.5546,   -611511869.2625,     47784.713839,         0.944690,    1,    1
 42077.20000, 170.0241,  341.7609,   0.986785,     47946.059314,         0.094488,       79843.6717,   -611502505.1454,       70479.5423,   -611511869.2747,     47945.126915,         0.944885,    1,    1
 42077.30000, 170.0242,  340.2946,   0.989966,     48106.475587,         0.094508,       79843.6594,   -611502505.1577,       70479.5301,   -611511869.2870,     48105.539990,         0.945080,    1,    1
