Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 42332.30000, 170.1252,    0.0974,   1.005439,     51070.155812,         0.098925,       79814.4461,   -611502534.3710,       70450.3201,   -611511898.4970,     51069.161186,         0.989245,    1,    1
 42332.40000, 170.1253,    0.0974,   1.006046,     51100.302723,         0.098925,       79814.4339,   -611502534.3832,       70450.3079,   -611511898.5092,     51099.307497,         0.989245,    1,    1
 42332.50000, 170.1253,    0.0975,   1.006662,     51130.894061,         0.098925,       79814.4216,   -611502534.3954,       70450.2956,   -611511898.5214,     51129.898226,         0.989245,    1,    1
 42332.60000, 170.1254,    0.0975,   1.007278,     51161.485399,         0.098925,       79814.4094,   -611502534.4077,       70450.2834,   -611511898.5337,     51160.488954,         0.989245,    1,    1
 42332.70000, 170.1254,    0.0975,   1.007894,     51192.076737,         0.098925,       79814.3971,   -611502534.4199,       70450.2712,   -611511898.5459,     51191.079683,         0.989245,    1,    1
 42332.80000, 170.1255,    0.0976,   1.008510,     51222.668075,         0.098925,       79814.3849,   -611502534.4322,       70450.2589,   -611511898.5581,     51221.670412,         0.989245,    1,    1
 42332.90000, 170.1255,    0.0976,   1.009125,     51253.259413,         0.098925,       79814.3727,   -611502534.4444,       70450.2467,   -611511898.5704,     51252.261140,         0.989245,    1,    1
 42333.00000, 170.1255,    0.0977,   1.009741,     51283.850750,         0.098925,       79814.3604,   -611502534.4566,       70450.2345,   -611511898.5826,     51282.851869,         0.989245,    1,    1
 42333.10000, 170.1256,    0.0977,   1.009862,     51289.857558,         0.098925,       79814.3482,   -611502534.4689,       70450.2222,   -611511898.5948,     51288.858557,         0.989245,    1,    1
 42333.20000, 170.1256,    0.0978,   1.008236,     51209.103612,         0.098925,       79814.3360,   -611502534.4811,       70450.2100,   -611511898.6071,     51208.106219,         0.989245,    1,    1
 42333.30000, 170.1257,    0.0978,   1.006463,     51121.000454,         0.098925,       79814.3237,   -611502534.4933,       70450.1978,   -611511898.6193,     51120.004816,         0.989245,    1,    1
 42333.40000, 170.1257,    0.0978,   1.004689,     51032.897296,         0.098925,       79814.3115,   -611502534.5056,       70450.1855,   -611511898.6315,     51031.903413,         0.989245,    1,    1
 42333.50000, 170.1257,    0.0979,   1.002915,     50944.794138,         0.098925,       79814.2993,   -611502534.5178,       70450.1733,   -611511898.6438,     50943.802009,         0.989245,    1,    1
 42333.60000, 170.1258,    0.0979,   1.001141,     50856.690980,         0.098925,       79814.2870,   -611502534.5301,       70450.1611,   -611511898.6560,     50855.700606,         0.989245,    1,    1
 42333.70000, 170.1258,    0.0980,   0.999368,     50768.587822,         0.098925,       79814.2748,   -611502534.5423,       70450.1488,   -611511898.6683,     50767.599203,         0.989245,    1,    1
 42333.80000, 170.1259,    0.0980,   0.997594,     50680.484664,         0.098925,       79814.2625,   -611502534.5545,       70450.1366,   -611511898.6805,     50679.497799,         0.989245,    1,    1
 42333.90000, 170.1259,    0.0980,   0.995867,     50594.564213,         0.098924,       79814.2503,   -611502534.5668,       70450.1243,   -611511898.6927,     50593.579060,         0.989242,    1,    1
 42334.00000, 170.1260,    0.0981,   0.994453,     50523.327683,         0.098922,       79814.2381,   -611502534.5790,       70450.1121,   -611511898.7050,     50522.343949,         0.989221,    1,    1
 42334.10000, 170.1260,    0.0981,   0.993098,     50454.803087,         0.098920,       79814.2258,   -611502534.5912,       70450.0999,   -611511898.7172,     50453.820717,         0.989197,    1,    1
 42334.20000, 170.1260,    0.0982,   0.991743,     50386.278490,         0.098917,       79814.2136,   -611502534.6035,       70450.0876,   -611511898.7294,     50385.297485,         0.989173,    1,    1
 42334.30000, 170.1261,    0.0982,   0.990387,     50317.753893,         0.098915,       79814.2014,   -611502534.6157,       70450.0754,   -611511898.7417,     50316.774253,         0.989148,    1,    1
 42334.40000, 170.1261,    0.0983,   0.989032,     50249.229296,         0.098912,       79814.1891,   -611502534.6279,       70450.0632,   -611511898.7539,     50248.251021,         0.989124,    1,    1
 42334.50000, 170.1262,    0.0983,   0.987677,     50180.704699,         0.098910,       79814.1769,   -611502534.6402,       70450.0509,   -611511898.7661,     50179.727789,         0.989100,    1,    1
 42334.60000, 170.1262,    0.0983,   0.986321,     50112.180103,         0.098908,       79814.1647,   -611502534.6524,       70450.0387,   -611511898.7784,     50111.204557,         0.989075,    1,    1
 42334.70000, 170.1263,    0.0984,   0.985113,     50051.014279,         0.098905,       79814.1524,   -611502534.6647,       70450.0265,   -611511898.7906,     50050.039951,         0.989052,    1,    1
 42334.80000, 170.1263,    0.0984,   0.986215,     50105.445000,         0.098905,       79814.1402,   -611502534.6769,       70450.0142,   -611511898.8028,     50104.469588,         0.989046,    1,    1
 42334.90000, 170.1263,    0.0985,   0.988112,     50199.666321,         0.098905,       79814.1279,   -611502534.6891,       70450.0020,   -611511898.8151,     50198.689032,         0.989046,    1,    1
 42335.00000, 170.1264,    0.0985,   0.990010,     50293.887641,         0.098905,       79814.1157,   -611502534.7014,       70449.9898,   -611511898.8273,     50292.908476,         0.989046,    1,    1
 42335.10000, 170.1264,    0.0986,   0.991907,     50388.108962,         0.098905,       79814.1035,   -611502534.7136,       70449.9775,   -611511898.8395,     50387.127920,         0.989046,    1,    1
 42335.20000, 170.1265,    0.0986,   0.993804,     50482.330282,         0.098905,       79814.0912,   -611502534.7258,       70449.9653,   -611511898.8518,     50481.347364,         0.989046,    1,    1
 42335.30000, 170.1265,    0.0986,   0.995702,     50576.551603,         0.098905,       79814.0790,   -611502534.7381,       70449.9531,   -611511898.8640,     50575.566808,         0.989046,    1,    1
 42335.40000, 170.1265,    0.0987,   0.997599,     50670.772924,         0.098905,       79814.0668,   -611502534.7503,       70449.9408,   -611511898.8763,     50669.786252,         0.989046,    1,    1
 42335.50000, 170.1266,    0.0987,   0.999482,     50764.254860,         0.098905,       79814.0545,   -611502534.7625,       70449.9286,   -611511898.8885,     50763.266327,         0.989046,    1,    1
 42335.60000, 170.1266,    0.0988,   1.000201,     50800.000000,         0.098905,       79814.0423,   -611502534.7748,       70449.9164,   -611511898.9007,     50799.010755,         0.989046,    1,    1
 42335.70000, 170.1267,    0.0988,   1.000201,     50800.000000,         0.098905,       79814.0301,   -611502534.7870,       70449.9041,   -611511898.9130,     50799.010755,         0.989046,    1,    1
 42335.80000, 170.1267,    0.0988,   1.000201,     50800.000000,         0.098905,       79814.0178,   -611502534.7993,       70449.8919,   -611511898.9252,     50799.010755,         0.989046,    1,    1
 42335.90000, 170.1268,    0.0989,   1.000201,     50800.000000,         0.098905,       79814.0056,   -611502534.8115,       70449.8796,   -611511898.9374,     50799.010755,         0.989046,    1,    1
 42336.00000, 170.1268,    0.0989,   1.000201,     50800.000000,         0.098905,       79813.9933,   -611502534.8237,       70449.8674,   -611511898.9497,     50799.010755,         0.989046,    1,    1
 42336.10000, 170.1268,    0.0990,   1.000201,     50800.000000,         0.098905,       79813.9811,   -611502534.8360,       70449.8552,   -611511898.9619,     50799.010755,         0.989046,    1,    1
 42336.20000, 170.1269,    0.0990,   1.000201,     50800.000000,         0.098905,       79813.9689,   -611502534.8482,       70449.8429,   -611511898.9741,     50799.010755,         0.989046,    1,    1
 42336.30000, 170.1269,    0.0991,   1.000201,     50800.000000,         0.098905,       79813.9566,   -611502534.8604,       70449.8307,   -611511898.9864,     50799.010755,         0.989046,    1,    1
 42336.40000, 170.1270,    0.0991,   1.001505,     50865.316587,         0.098906,       79813.9444,   -611502534.8727,       70449.8185,   -611511898.9986,     50864.326041,         0.989057,    1,    1
 42336.50000, 170.1270,    0.0991,   1.004363,     51008.484048,         0.098908,       79813.9322,   -611502534.8849,       70449.8062,   -611511899.0108,     51007.490651,         0.989081,    1,    1
 42336.60000, 170.1271,    0.0992,   1.007221,     51151.651509,         0.098911,       79813.9199,   -611502534.8971,       70449.7940,   -611511899.0231,     51150.655261,         0.989106,    1,    1
 42336.70000, 170.1271,    0.0992,   1.010078,     51294.818970,         0.098913,       79813.9077,   -611502534.9094,       70449.7818,   -611511899.0353,     51293.819871,         0.989130,    1,    1
 42336.80000, 170.1271,    0.0993,   1.012936,     51437.986431,         0.098915,       79813.8955,   -611502534.9216,       70449.7695,   -611511899.0475,     51436.984481,         0.989155,    1,    1
 42336.90000, 170.1272,    0.0993,   1.015794,     51581.153893,         0.098918,       79813.8832,   -611502534.9339,       70449.7573,   -611511899.0598,     51580.149091,         0.989179,    1,    1
 42337.00000, 170.1272,    0.0994,   1.018652,     51724.321354,         0.098920,       79813.8710,   -611502534.9461,       70449.7451,   -611511899.0720,     51723.313700,         0.989203,    1,    1
 42337.10000, 170.1273,    0.0994,   1.021509,     51867.488815,         0.098923,       79813.8587,   -611502534.9583,       70449.7328,   -611511899.0842,     51866.478310,         0.989228,    1,    1
 42337.20000, 170.1273,    0.0994,   1.022475,     51916.309608,         0.098924,       79813.8465,   -611502534.9706,       70449.7206,   -611511899.0965,     51915.298130,         0.989245,    1,    1
 42337.30000, 170.1273,    0.0995,   1.019317,     51759.467642,         0.098925,       79813.8343,   -611502534.9828,       70449.7084,   -611511899.1087,     51758.459287,         0.989245,    1,    1
 42337.40000, 170.1274,    0.0995,   1.016016,     51595.498702,         0.098925,       79813.8220,   -611502534.9950,       70449.6961,   -611511899.1210,     51594.493614,         0.989245,    1,    1
 42337.50000, 170.1274,    0.0996,   1.012715,     51431.529763,         0.098925,       79813.8098,   -611502535.0073,       70449.6839,   -611511899.1332,     51430.527940,         0.989245,    1,    1
 42337.60000, 170.1275,    0.0996,   1.009413,     51267.560823,         0.098925,       79813.7976,   -611502535.0195,       70449.6716,   -611511899.1454,     51266.562266,         0.989245,    1,    1
 42337.70000, 170.1275,    0.0996,   1.006112,     51103.591884,         0.098925,       79813.7853,   -611502535.0317,       70449.6594,   -611511899.1577,     51102.596592,         0.989245,    1,    1
 42337.80000, 170.1276,    0.0997,   1.002811,     50939.622944,         0.098925,       79813.7731,   -611502535.0440,       70449.6472,   -611511899.1699,     50938.630919,         0.989245,    1,    1
 42337.90000, 170.1276,    0.0997,   0.999510,     50775.654005,         0.098925,       79813.7609,   -611502535.0562,       70449.6349,   -611511899.1821,     50774.665245,         0.989245,    1,    1
 42338.00000, 170.1276,    0.0998,   0.997116,     50656.766797,         0.098925,       79813.7486,   -611502535.0685,       70449.6227,   -611511899.1944,     50655.780404,         0.989245,    1,    1
 42338.10000, 170.1277,    0.0998,   0.998303,     50715.696235,         0.098925,       79813.7364,   -611502535.0807,       70449.6105,   -611511899.2066,     50714.708668,         0.989245,    1,    1
 42338.20000, 170.1277,    0.0999,   0.999855,     50792.782158,         0.098925,       79813.7241,   -611502535.0929,       70449.5982,   -611511899.2188,     50791.793056,         0.989245,    1,    1
 42338.30000, 170.1278,    0.0999,   1.001407,     50869.868081,         0.098925,       79813.7119,   -611502535.1052,       70449.5860,   -611511899.2311,     50868.877444,         0.989245,    1,    1
 42338.40000, 170.1278,    0.0999,   1.002959,     50946.954004,         0.098925,       79813.6997,   -611502535.1174,       70449.5738,   -611511899.2433,     50945.961832,         0.989245,    1,    1
 42338.50000, 170.1279,    0.1000,   1.004511,     51024.039927,         0.098925,       79813.6874,   -611502535.1296,       70449.5615,   -611511899.2555,     51023.046220,         0.989245,    1,    1
 42338.60000, 170.1279,    0.1000,   1.006063,     51101.125850,         0.098925,       79813.6752,   -611502535.1419,       70449.5493,   -611511899.2678,     51100.130608,         0.989245,    1,    1
 42338.70000, 170.1279,    0.1001,   1.007614,     51178.211774,         0.098925,       79813.6630,   -611502535.1541,       70449.5371,   -611511899.2800,     51177.214996,         0.989245,    1,    1
 42338.80000, 170.1280,    0.1001,   1.009404,     51267.112115,         0.098925,       79813.6507,   -611502535.1663,       70449.5248,   -611511899.2922,     51266.113566,         0.989245,    1,    1
 42338.90000, 170.1280,    0.1002,   1.013055,     51448.427201,         0.098925,       79813.6385,   -611502535.1786,       70449.5126,   -611511899.3045,     51447.425041,         0.989245,    1,    1
 42339.00000, 170.1281,    0.1002,   1.017095,     51649.095318,         0.098925,       79813.6263,   -611502535.1908,       70449.5004,   -611511899.3167,     51648.089162,         0.989245,    1,    1
 42339.10000, 170.1281,    0.1002,   1.021135,     51849.763436,         0.098925,       79813.6140,   -611502535.2031,       70449.4881,   -611511899.3289,     51848.753283,         0.989245,    1,    1
 42339.20000, 170.1281,    0.1003,   1.025175,     52050.431553,         0.098925,       79813.6018,   -611502535.2153,       70449.4759,   -611511899.3412,     52049.417404,         0.989245,    1,    1
 42339.30000, 170.1282,    0.1003,   1.029215,     52251.099671,         0.098925,       79813.5895,   -611502535.2275,       70449.4637,   -611511899.3534,     52250.081525,         0.989245,    1,    1
 42339.40000, 170.1282,    0.1004,   1.033255,     52451.767788,         0.098925,       79813.5773,   -611502535.2398,       70449.4514,   -611511899.3656,     52450.745646,         0.989245,    1,    1
 42339.50000, 170.1283,    0.1004,   1.037295,     52652.435906,         0.098925,       79813.5651,   -611502535.2520,       70449.4392,   -611511899.3779,     52651.409767,         0.989245,    1,    1
 42339.60000, 170.1283,    0.1004,   1.041140,     52843.413117,         0.098925,       79813.5528,   -611502535.2642,       70449.4270,   -611511899.3901,     52842.383175,         0.989245,    1,    1
 42339.70000, 170.1284,    0.1005,   1.041090,     52840.928995,         0.098925,       79813.5406,   -611502535.2765,       70449.4147,   -611511899.4024,     52839.899102,         0.989245,    1,    1
 42339.80000, 170.1284,    0.1005,   1.039538,     52763.843072,         0.098925,       79813.5284,   -611502535.2887,       70449.4025,   -611511899.4146,     52762.814714,         0.989245,    1,    1
 42339.90000, 170.1284,    0.1006,   1.037986,     52686.757148,         0.098925,       79813.5161,   -611502535.3009,       70449.3903,   -611511899.4268,     52685.730326,         0.989245,    1,    1
 42340.00000, 170.1285,    0.1006,   1.036434,     52609.671225,         0.098925,       79813.5039,   -611502535.3132,       70449.3780,   -611511899.4391,     52608.645938,         0.989245,    1,    1
 42340.10000, 170.1285,    0.1007,   1.034882,     52532.585302,         0.098925,       79813.4917,   -611502535.3254,       70449.3658,   -611511899.4513,     52531.561550,         0.989245,    1,    1
 42340.20000, 170.1286,    0.1007,   1.033330,     52455.499379,         0.098925,       79813.4794,   -611502535.3376,       70449.3535,   -611511899.4635,     52454.477162,         0.989245,    1,    1
 42340.30000, 170.1286,    0.1007,   1.031778,     52378.413456,         0.098925,       79813.4672,   -611502535.3499,       70449.3413,   -611511899.4758,     52377.392774,         0.989245,    1,    1
 42340.40000, 170.1287,    0.1008,   1.030225,     52301.290187,         0.098925,       79813.4550,   -611502535.3621,       70449.3291,   -611511899.4880,     52300.271041,         0.989245,    1,    1
 42340.50000, 170.1287,    0.1008,   1.028572,     52219.157344,         0.098925,       79813.4427,   -611502535.3744,       70449.3168,   -611511899.5002,     52218.139834,         0.989245,    1,    1
 42340.60000, 170.1287,    0.1009,   1.026847,     52133.506318,         0.098925,       79813.4305,   -611502535.3866,       70449.3046,   -611511899.5125,     52132.490514,         0.989245,    1,    1
 42340.70000, 170.1288,    0.1009,   1.025123,     52047.855292,         0.098925,       79813.4182,   -611502535.3988,       70449.2924,   -611511899.5247,     52046.841195,         0.989245,    1,    1
 42340.80000, 170.1288,    0.1010,   1.023399,     51962.204267,         0.098925,       79813.4060,   -611502535.4111,       70449.2801,   -611511899.5369,     51961.191875,         0.989245,    1,    1
 42340.90000, 170.1289,    0.1010,   1.021674,     51876.553241,         0.098925,       79813.3938,   -611502535.4233,       70449.2679,   -611511899.5492,     51875.542555,         0.989245,    1,    1
 42341.00000, 170.1289,    0.1010,   1.019950,     51790.902215,         0.098925,       79813.3815,   -611502535.4355,       70449.2557,   -611511899.5614,     51789.893235,         0.989245,    1,    1
 42341.10000, 170.1289,    0.1011,   1.018225,     51705.251189,         0.098925,       79813.3693,   -611502535.4478,       70449.2434,   -611511899.5736,     51704.243915,         0.989245,    1,    1
 42341.20000, 170.1290,    0.1011,   1.016501,     51619.600164,         0.098925,       79813.3571,   -611502535.4600,       70449.2312,   -611511899.5859,     51618.594595,         0.989245,    1,    1
 42341.30000, 170.1290,    0.1012,   1.016520,     51620.550798,         0.098925,       79813.3448,   -611502535.4722,       70449.2190,   -611511899.5981,     51619.545211,         0.989245,    1,    1
 42341.40000, 170.1291,    0.1012,   1.018898,     51738.644246,         0.098925,       79813.3326,   -611502535.4845,       70449.2067,   -611511899.6103,     51737.636306,         0.989245,    1,    1
 42341.50000, 170.1291,    0.1012,   1.021287,     51857.332237,         0.098925,       79813.3204,   -611502535.4967,       70449.1945,   -611511899.6226,     51856.321934,         0.989245,    1,    1
 42341.60000, 170.1292,    0.1013,   1.023677,     51976.020228,         0.098925,       79813.3081,   -611502535.5089,       70449.1823,   -611511899.6348,     51975.007561,         0.989245,    1,    1
 42341.70000, 170.1292,    0.1013,   1.026066,     52094.708220,         0.098925,       79813.2959,   -611502535.5212,       70449.1700,   -611511899.6470,     52093.693189,         0.989245,    1,    1
 42341.80000, 170.1292,    0.1014,   1.028456,     52213.396211,         0.098925,       79813.2837,   -611502535.5334,       70449.1578,   -611511899.6593,     52212.378816,         0.989245,    1,    1
 42341.90000, 170.1293,    0.1014,   1.030845,     52332.084203,         0.098925,       79813.2714,   -611502535.5457,       70449.1456,   -611511899.6715,     52331.064444,         0.989245,    1,    1
 42342.00000, 170.1293,    0.1015,   1.033235,     52450.772194,         0.098925,       79813.2592,   -611502535.5579,       70449.1333,   -611511899.6837,     52449.750072,         0.989245,    1,    1
 42342.10000, 170.1294,    0.1015,   1.035123,     52544.220555,         0.098924,       79813.2469,   -611502535.5701,       70449.1211,   -611511899.6960,     52543.196571,         0.989238,    1,    1
 42342.20000, 170.1294,    0.1015,   1.035770,     52575.127876,         0.098921,       79813.2347,   -611502535.5824,       70449.1089,   -611511899.7082,     52574.103277,         0.989215,    1,    1
 42342.30000, 170.1295,    0.1016,   1.036363,     52603.270356,         0.098919,       79813.2225,   -611502535.5946,       70449.0966,   -611511899.7204,     52602.245196,         0.989190,    1,    1
 42342.40000, 170.1295,    0.1016,   1.036955,     52631.412836,         0.098917,       79813.2102,   -611502535.6068,       70449.0844,   -611511899.7327,     52630.387116,         0.989166,    1,    1
 42342.50000, 170.1295,    0.1017,   1.037547,     52659.555316,         0.098914,       79813.1980,   -611502535.6191,       70449.0722,   -611511899.7449,     52658.529035,         0.989142,    1,    1
 42342.60000, 170.1296,    0.1017,   1.038139,     52687.697796,         0.098912,       79813.1858,   -611502535.6313,       70449.0599,   -611511899.7572,     52686.670954,         0.989117,    1,    1
 42342.70000, 170.1296,    0.1018,   1.038731,     52715.840276,         0.098909,       79813.1735,   -611502535.6435,       70449.0477,   -611511899.7694,     52714.812874,         0.989093,    1,    1
 42342.80000, 170.1297,    0.1018,   1.039324,     52743.982756,         0.098907,       79813.1613,   -611502535.6558,       70449.0355,   -611511899.7816,     52742.954793,         0.989069,    1,    1
 42342.90000, 170.1297,    0.1018,   1.039423,     52747.852685,         0.098905,       79813.1491,   -611502535.6680,       70449.0232,   -611511899.7939,     52746.824645,         0.989048,    1,    1
 42343.00000, 170.1297,    0.1019,   1.037301,     52642.349200,         0.098905,       79813.1368,   -611502535.6803,       70449.0110,   -611511899.8061,     52641.323262,         0.989046,    1,    1
 42343.10000, 170.1298,    0.1019,   1.034911,     52523.661350,         0.098905,       79813.1246,   -611502535.6925,       70448.9987,   -611511899.8183,     52522.637776,         0.989046,    1,    1
 42343.20000, 170.1298,    0.1020,   1.032521,     52404.973500,         0.098905,       79813.1123,   -611502535.7047,       70448.9865,   -611511899.8306,     52403.952290,         0.989046,    1,    1
 42343.30000, 170.1299,    0.1020,   1.030131,     52286.285650,         0.098905,       79813.1001,   -611502535.7170,       70448.9743,   -611511899.8428,     52285.266804,         0.989046,    1,    1
 42343.40000, 170.1299,    0.1020,   1.027741,     52167.597800,         0.098905,       79813.0879,   -611502535.7292,       70448.9620,   -611511899.8550,     52166.581317,         0.989046,    1,    1
 42343.50000, 170.1300,    0.1021,   1.025351,     52048.909950,         0.098905,       79813.0756,   -611502535.7414,       70448.9498,   -611511899.8673,     52047.895831,         0.989046,    1,    1
 42343.60000, 170.1300,    0.1021,   1.022961,     51930.222100,         0.098905,       79813.0634,   -611502535.7537,       70448.9376,   -611511899.8795,     51929.210345,         0.989046,    1,    1
 42343.70000, 170.1300,    0.1022,   1.020737,     51819.376297,         0.098904,       79813.0512,   -611502535.7659,       70448.9253,   -611511899.8917,     51818.366749,         0.989038,    1,    1
 42343.80000, 170.1301,    0.1022,   1.020028,     51780.115827,         0.098896,       79813.0389,   -611502535.7781,       70448.9131,   -611511899.9040,     51779.107062,         0.988958,    1,    1
 42343.90000, 170.1301,    0.1023,   1.019685,     51758.091277,         0.098886,       79813.0267,   -611502535.7904,       70448.9009,   -611511899.9162,     51757.082951,         0.988861,    1,    1
 42344.00000, 170.1302,    0.1023,   1.019342,     51736.066728,         0.098876,       79813.0145,   -611502535.8026,       70448.8886,   -611511899.9284,     51735.058840,         0.988763,    1,    1
 42344.10000, 170.1302,    0.1023,   1.018999,     51714.042178,         0.098867,       79813.0022,   -611502535.8148,       70448.8764,   -611511899.9407,     51713.034729,         0.988666,    1,    1
 42344.20000, 170.1302,    0.1024,   1.018656,     51692.017629,         0.098857,       79812.9900,   -611502535.8271,       70448.8642,   -611511899.9529,     51691.010619,         0.988568,    1,    1
 42344.30000, 170.1303,    0.1024,   1.018312,     51669.993079,         0.098847,       79812.9778,   -611502535.8393,       70448.8519,   -611511899.9651,     51668.986508,         0.988471,    1,    1
 42344.40000, 170.1303,    0.1025,   1.017969,     51647.968530,         0.098837,       79812.9655,   -611502535.8516,       70448.8397,   -611511899.9774,     51646.962397,         0.988373,    1,    1
 42344.50000, 170.1304,    0.1025,   1.017531,     51621.390480,         0.098828,       79812.9533,   -611502535.8638,       70448.8275,   -611511899.9896,     51620.384876,         0.988278,    1,    1
 42344.60000, 170.1304,    0.1026,   1.014635,     51476.168244,         0.098825,       79812.9410,   -611502535.8760,       70448.8152,   -611511900.0018,     51475.165533,         0.988249,    1,    1
 42344.70000, 170.1305,    0.1026,   1.010664,     51279.170885,         0.098825,       79812.9288,   -611502535.8883,       70448.8030,   -611511900.0141,     51278.172097,         0.988249,    1,    1
 42344.80000, 170.1305,    0.1026,   1.006694,     51082.173526,         0.098825,       79812.9166,   -611502535.9005,       70448.7908,   -611511900.0263,     51081.178661,         0.988249,    1,    1
 42344.90000, 170.1305,    0.1027,   1.002724,     50885.176167,         0.098825,       79812.9043,   -611502535.9127,       70448.7785,   -611511900.0385,     50884.185225,         0.988249,    1,    1
 42345.00000, 170.1306,    0.1027,   0.998754,     50688.178808,         0.098825,       79812.8921,   -611502535.9250,       70448.7663,   -611511900.0508,     50687.191790,         0.988249,    1,    1
 42345.10000, 170.1306,    0.1028,   0.994784,     50491.181448,         0.098825,       79812.8799,   -611502535.9372,       70448.7541,   -611511900.0630,     50490.198354,         0.988249,    1,    1
 42345.20000, 170.1307,    0.1028,   0.990814,     50294.184089,         0.098825,       79812.8676,   -611502535.9494,       70448.7418,   -611511900.0753,     50293.204918,         0.988249,    1,    1
 42345.30000, 170.1307,    0.1028,   0.986847,     50097.333846,         0.098825,       79812.8554,   -611502535.9617,       70448.7296,   -611511900.0875,     50096.358596,         0.988249,    1,    1
