Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 47444.50000, 172.0427,    2.0148,   0.980205,     51306.675787,         0.101952,       79190.4231,   -611503158.3940,       69826.3656,   -611512522.4514,     51305.676450,         1.019517,    1,    1
 47445.00000, 172.0429,    2.0150,   0.964008,     50477.805710,         0.101952,       79190.3625,   -611503158.4546,       69826.3050,   -611512522.5120,     50476.822882,         1.019523,    1,    1
 47445.50000, 172.0431,    2.0152,   0.957420,     50144.899621,         0.101961,       79190.3019,   -611503158.5152,       69826.2444,   -611512522.5726,     50143.923423,         1.019614,    1,    1
 47446.00000, 172.0432,    2.0153,   0.956806,     50120.538722,         0.101976,       79190.2413,   -611503158.5758,       69826.1838,   -611512522.6333,     50119.563010,         1.019760,    1,    1
 47446.50000, 172.0434,    2.0155,   0.965260,     50564.740238,         0.101999,       79190.1806,   -611503158.6364,       69826.1232,   -611512522.6939,     50563.755679,         1.019993,    1,    1
 47447.00000, 172.0436,    2.0157,   0.967363,     50681.189207,         0.102018,       79190.1200,   -611503158.6970,       69826.0626,   -611512522.7545,     50680.202328,         1.020175,    1,    1
 47447.50000, 172.0437,    2.0158,   0.963164,     50472.311371,         0.102030,       79190.0594,   -611503158.7577,       69826.0020,   -611512522.8151,     50471.328653,         1.020303,    1,    1
 47448.00000, 172.0439,    2.0160,   0.971246,     50896.947651,         0.102052,       79189.9988,   -611503158.8183,       69825.9414,   -611512522.8757,     50895.956477,         1.020519,    1,    1
 47448.50000, 172.0441,    2.0162,   0.980794,     51399.479455,         0.102079,       79189.9382,   -611503158.8789,       69825.8808,   -611512522.9363,     51398.478271,         1.020789,    1,    1
 47449.00000, 172.0442,    2.0163,   0.983938,     51578.205497,         0.102115,       79189.8776,   -611503158.9395,       69825.8202,   -611512522.9969,     51577.200753,         1.021145,    1,    1
 47449.50000, 172.0444,    2.0165,   0.986210,     51702.837410,         0.102131,       79189.8170,   -611503159.0001,       69825.7596,   -611512523.0575,     51701.830184,         1.021310,    1,    1
 47450.00000, 172.0446,    2.0167,   0.988691,     51830.080751,         0.102131,       79189.7563,   -611503159.0607,       69825.6990,   -611512523.1181,     51829.070990,         1.021310,    1,    1
 47450.50000, 172.0447,    2.0168,   0.996763,     52244.003188,         0.102131,       79189.6957,   -611503159.1213,       69825.6384,   -611512523.1787,     52242.985183,         1.021310,    1,    1
 47451.00000, 172.0449,    2.0170,   1.001791,     52520.215498,         0.102168,       79189.6351,   -611503159.1820,       69825.5778,   -611512523.2393,     52519.191989,         1.021679,    1,    1
 47451.50000, 172.0451,    2.0172,   0.995791,     52276.330286,         0.102296,       79189.5745,   -611503159.2426,       69825.5171,   -611512523.2999,     52275.311633,         1.022959,    1,    1
 47452.00000, 172.0452,    2.0173,   0.986028,     51805.482874,         0.102357,       79189.5139,   -611503159.3032,       69825.4565,   -611512523.3605,     51804.473602,         1.023573,    1,    1
 47452.50000, 172.0454,    2.0175,   0.976306,     51311.229048,         0.102368,       79189.4533,   -611503159.3638,       69825.3959,   -611512523.4211,     51310.229620,         1.023682,    1,    1
 47453.00000, 172.0456,    2.0177,   0.983940,     51704.518549,         0.102370,       79189.3927,   -611503159.4244,       69825.3353,   -611512523.4817,     51703.511289,         1.023700,    1,    1
 47453.50000, 172.0457,    2.0178,   0.995778,     52312.976636,         0.102370,       79189.3320,   -611503159.4850,       69825.2747,   -611512523.5424,     52311.957258,         1.023700,    1,    1
 47454.00000, 172.0459,    2.0180,   1.009015,     52993.443624,         0.102370,       79189.2714,   -611503159.5456,       69825.2141,   -611512523.6030,     52992.410694,         1.023702,    1,    1
 47454.50000, 172.0461,    2.0182,   1.026490,     53895.690544,         0.102378,       79189.2108,   -611503159.6062,       69825.1535,   -611512523.6636,     53894.639645,         1.023778,    1,    1
 47455.00000, 172.0462,    2.0183,   1.042421,     54723.138109,         0.102394,       79189.1502,   -611503159.6669,       69825.0929,   -611512523.7242,     54722.070728,         1.023944,    1,    1
 47455.50000, 172.0464,    2.0185,   1.034026,     54314.070912,         0.102438,       79189.0896,   -611503159.7275,       69825.0323,   -611512523.7848,     54313.011676,         1.024381,    1,    1
 47456.00000, 172.0466,    2.0187,   1.025580,     53886.880106,         0.102452,       79189.0290,   -611503159.7881,       69824.9717,   -611512523.8454,     53885.829382,         1.024518,    1,    1
 47456.50000, 172.0467,    2.0188,   1.024306,     53797.617411,         0.102406,       79188.9684,   -611503159.8487,       69824.9111,   -611512523.9060,     53796.568464,         1.024055,    1,    1
 47457.00000, 172.0469,    2.0190,   1.024090,     53778.445122,         0.102390,       79188.9078,   -611503159.9093,       69824.8505,   -611512523.9666,     53777.396557,         1.023900,    1,    1
 47457.50000, 172.0471,    2.0192,   1.022087,     53675.489225,         0.102390,       79188.8471,   -611503159.9699,       69824.7899,   -611512524.0272,     53674.442711,         1.023900,    1,    1
 47458.00000, 172.0472,    2.0193,   1.008886,     52996.842202,         0.102390,       79188.7865,   -611503160.0305,       69824.7293,   -611512524.0878,     52995.809204,         1.023900,    1,    1
 47458.50000, 172.0474,    2.0195,   0.998892,     52483.044589,         0.102390,       79188.7259,   -611503160.0912,       69824.6686,   -611512524.1484,     52482.021824,         1.023900,    1,    1
 47459.00000, 172.0476,    2.0197,   0.996631,     52366.802901,         0.102390,       79188.6653,   -611503160.1518,       69824.6080,   -611512524.2090,     52365.782451,         1.023900,    1,    1
 47459.50000, 172.0477,    2.0198,   1.011260,     53118.863245,         0.102390,       79188.6047,   -611503160.2124,       69824.5474,   -611512524.2696,     53117.827816,         1.023900,    1,    1
 47460.00000, 172.0479,    2.0200,   1.027765,     53967.386971,         0.102390,       79188.5441,   -611503160.2730,       69824.4868,   -611512524.3302,     53966.334643,         1.023900,    1,    1
 47460.50000, 172.0481,    2.0202,   1.023229,     53734.183937,         0.102390,       79188.4835,   -611503160.3336,       69824.4262,   -611512524.3909,     53733.136253,         1.023900,    1,    1
 47461.00000, 172.0482,    2.0203,   1.016179,     53371.743933,         0.102390,       79188.4228,   -611503160.3942,       69824.3656,   -611512524.4515,     53370.703468,         1.023900,    1,    1
 47461.50000, 172.0484,    2.0205,   1.007531,     52926.908706,         0.102389,       79188.3622,   -611503160.4548,       69824.3050,   -611512524.5121,     52925.877101,         1.023894,    1,    1
 47462.00000, 172.0486,    2.0207,   0.977475,     51377.437165,         0.102380,       79188.3016,   -611503160.5154,       69824.2444,   -611512524.5727,     51376.436422,         1.023803,    1,    1
 47462.50000, 172.0487,    2.0208,   0.948516,     49884.105534,         0.102371,       79188.2410,   -611503160.5761,       69824.1838,   -611512524.6333,     49883.134531,         1.023708,    1,    1
 47463.00000, 172.0489,    2.0210,   0.949180,     49917.861858,         0.102370,       79188.1804,   -611503160.6367,       69824.1232,   -611512524.6939,     49916.890182,         1.023700,    1,    1
 47463.50000, 172.0491,    2.0212,   0.953304,     50129.815139,         0.102370,       79188.1198,   -611503160.6973,       69824.0626,   -611512524.7545,     50128.839242,         1.023700,    1,    1
 47464.00000, 172.0492,    2.0213,   0.957352,     50337.554657,         0.102369,       79188.0592,   -611503160.7579,       69824.0020,   -611512524.8151,     50336.574622,         1.023693,    1,    1
 47464.50000, 172.0494,    2.0215,   0.949136,     49910.741123,         0.102360,       79187.9986,   -611503160.8185,       69823.9414,   -611512524.8757,     49909.769590,         1.023598,    1,    1
 47465.00000, 172.0496,    2.0217,   0.949130,     49906.034216,         0.102351,       79187.9380,   -611503160.8791,       69823.8808,   -611512524.9363,     49905.062775,         1.023507,    1,    1
 47465.50000, 172.0497,    2.0218,   0.983455,     51669.773849,         0.102350,       79187.8773,   -611503160.9397,       69823.8202,   -611512524.9969,     51668.767282,         1.023501,    1,    1
 47466.00000, 172.0499,    2.0220,   1.002458,     52646.331432,         0.102350,       79187.8167,   -611503161.0003,       69823.7596,   -611512525.0575,     52645.305415,         1.023501,    1,    1
 47466.50000, 172.0501,    2.0222,   1.008636,     52963.820754,         0.102350,       79187.7561,   -611503161.0609,       69823.6990,   -611512525.1181,     52962.788414,         1.023501,    1,    1
 47467.00000, 172.0502,    2.0223,   1.030606,     54092.835970,         0.102350,       79187.6955,   -611503161.1216,       69823.6384,   -611512525.1787,     54091.781144,         1.023501,    1,    1
 47467.50000, 172.0504,    2.0225,   1.051873,     55185.772602,         0.102350,       79187.6349,   -611503161.1822,       69823.5778,   -611512525.2393,     55184.696008,         1.023501,    1,    1
 47468.00000, 172.0506,    2.0227,   1.061787,     55695.229574,         0.102350,       79187.5743,   -611503161.2428,       69823.5172,   -611512525.2999,     55694.142834,         1.023501,    1,    1
 47468.50000, 172.0507,    2.0228,   1.052774,     55232.067121,         0.102350,       79187.5137,   -611503161.3034,       69823.4565,   -611512525.3605,     55230.989606,         1.023501,    1,    1
 47469.00000, 172.0509,    2.0230,   1.032428,     54186.459532,         0.102350,       79187.4531,   -611503161.3640,       69823.3959,   -611512525.4211,     54185.402840,         1.023501,    1,    1
 47469.50000, 172.0511,    2.0232,   1.022132,     53657.339682,         0.102350,       79187.3925,   -611503161.4246,       69823.3353,   -611512525.4817,     53656.293529,         1.023501,    1,    1
 47470.00000, 172.0512,    2.0233,   1.022278,     53660.831938,         0.102342,       79187.3318,   -611503161.4852,       69823.2747,   -611512525.5423,     53659.785713,         1.023424,    1,    1
 47470.50000, 172.0514,    2.0235,   1.039766,     54547.100448,         0.102319,       79187.2712,   -611503161.5458,       69823.2141,   -611512525.6029,     54546.036572,         1.023188,    1,    1
 47471.00000, 172.0515,    2.0236,   1.055647,     55350.147175,         0.102295,       79187.2106,   -611503161.6064,       69823.1535,   -611512525.6635,     55349.067305,         1.022946,    1,    1
 47471.50000, 172.0517,    2.0238,   1.066189,     55874.895736,         0.102263,       79187.1500,   -611503161.6671,       69823.0929,   -611512525.7242,     55873.805419,         1.022629,    1,    1
 47472.00000, 172.0519,    2.0240,   1.052049,     55108.627838,         0.102186,       79187.0894,   -611503161.7277,       69823.0323,   -611512525.7848,     55107.552791,         1.021860,    1,    1
 47472.50000, 172.0520,    2.0241,   1.035687,     54236.089772,         0.102123,       79187.0288,   -611503161.7883,       69822.9717,   -611512525.8454,     54235.032094,         1.021233,    1,    1
 47473.00000, 172.0522,    2.0243,   1.023239,     53585.266704,         0.102099,       79186.9682,   -611503161.8489,       69822.9111,   -611512525.9060,     53584.221987,         1.020989,    1,    1
 47473.50000, 172.0524,    2.0245,   1.030973,     53977.695121,         0.102091,       79186.9076,   -611503161.9095,       69822.8505,   -611512525.9666,     53976.642588,         1.020912,    1,    1
 47474.00000, 172.0525,    2.0246,   1.045703,     54732.755026,         0.102091,       79186.8470,   -611503161.9701,       69822.7899,   -611512526.0272,     54731.687455,         1.020912,    1,    1
 47474.50000, 172.0527,    2.0248,   1.046731,     54785.456122,         0.102091,       79186.7863,   -611503162.0307,       69822.7293,   -611512526.0878,     54784.387501,         1.020912,    1,    1
 47475.00000, 172.0529,    2.0250,   1.041258,     54504.910493,         0.102091,       79186.7257,   -611503162.0913,       69822.6687,   -611512526.1484,     54503.847459,         1.020912,    1,    1
 47475.50000, 172.0530,    2.0251,   1.029067,     53879.955359,         0.102091,       79186.6651,   -611503162.1519,       69822.6081,   -611512526.2090,     53878.904773,         1.020912,    1,    1
 47476.00000, 172.0532,    2.0253,   1.017874,     53306.246128,         0.102091,       79186.6045,   -611503162.2126,       69822.5475,   -611512526.2696,     53305.206968,         1.020912,    1,    1
 47476.50000, 172.0534,    2.0255,   1.007732,     52788.538557,         0.102096,       79186.5439,   -611503162.2732,       69822.4869,   -611512526.3302,     52787.509707,         1.020956,    1,    1
 47477.00000, 172.0535,    2.0256,   1.000128,     52409.862033,         0.102118,       79186.4833,   -611503162.3338,       69822.4263,   -611512526.3908,     52408.840724,         1.021178,    1,    1
 47477.50000, 172.0537,    2.0258,   1.000108,     52434.884430,         0.102169,       79186.4227,   -611503162.3944,       69822.3657,   -611512526.4514,     52433.862628,         1.021692,    1,    1
 47478.00000, 172.0539,    2.0260,   1.008310,     52896.381937,         0.102250,       79186.3621,   -611503162.4550,       69822.3051,   -611512526.5120,     52895.350942,         1.022498,    1,    1
 47478.50000, 172.0540,    2.0261,   1.006553,     52816.498699,         0.102270,       79186.3015,   -611503162.5156,       69822.2445,   -611512526.5726,     52815.469292,         1.022705,    1,    1
 47479.00000, 172.0542,    2.0263,   1.000860,     52524.151346,         0.102270,       79186.2408,   -611503162.5762,       69822.1839,   -611512526.6332,     52523.127762,         1.022705,    1,    1
 47479.50000, 172.0544,    2.0265,   0.993449,     52143.630163,         0.102270,       79186.1802,   -611503162.6368,       69822.1232,   -611512526.6938,     52142.614158,         1.022705,    1,    1
 47480.00000, 172.0545,    2.0266,   0.991866,     52062.318637,         0.102270,       79186.1196,   -611503162.6974,       69822.0626,   -611512526.7544,     52061.304251,         1.022705,    1,    1
 47480.50000, 172.0547,    2.0268,   0.995899,     52269.418514,         0.102270,       79186.0590,   -611503162.7581,       69822.0020,   -611512526.8150,     52268.400004,         1.022705,    1,    1
 47481.00000, 172.0549,    2.0270,   0.995980,     52273.579268,         0.102270,       79185.9984,   -611503162.8187,       69821.9414,   -611512526.8756,     52272.560675,         1.022705,    1,    1
 47481.50000, 172.0550,    2.0271,   0.994976,     52222.008667,         0.102270,       79185.9378,   -611503162.8793,       69821.8808,   -611512526.9362,     52220.991101,         1.022705,    1,    1
 47482.00000, 172.0552,    2.0273,   0.994152,     52179.673147,         0.102270,       79185.8772,   -611503162.9399,       69821.8202,   -611512526.9968,     52178.656423,         1.022704,    1,    1
 47482.50000, 172.0554,    2.0275,   0.999108,     52410.589512,         0.102224,       79185.8166,   -611503163.0005,       69821.7596,   -611512527.0574,     52409.568185,         1.022239,    1,    1
 47483.00000, 172.0555,    2.0276,   1.007510,     52802.676266,         0.102146,       79185.7560,   -611503163.0611,       69821.6990,   -611512527.1181,     52801.647133,         1.021462,    1,    1
 47483.50000, 172.0557,    2.0278,   1.004104,     52620.438650,         0.102131,       79185.6953,   -611503163.1217,       69821.6384,   -611512527.1787,     52619.413148,         1.021310,    1,    1
 47484.00000, 172.0559,    2.0280,   0.999174,     52367.656510,         0.102131,       79185.6347,   -611503163.1823,       69821.5778,   -611512527.2393,     52366.636043,         1.021310,    1,    1
 47484.50000, 172.0560,    2.0281,   0.997555,     52284.612012,         0.102131,       79185.5741,   -611503163.2429,       69821.5172,   -611512527.2999,     52283.593199,         1.021310,    1,    1
 47485.00000, 172.0562,    2.0283,   1.003280,     52578.207689,         0.102131,       79185.5135,   -611503163.3036,       69821.4566,   -611512527.3605,     52577.183028,         1.021310,    1,    1
 47485.50000, 172.0564,    2.0285,   1.012567,     53054.446359,         0.102131,       79185.4529,   -611503163.3642,       69821.3960,   -611512527.4211,     53053.412213,         1.021310,    1,    1
 47486.00000, 172.0565,    2.0286,   1.011956,     53023.085281,         0.102131,       79185.3923,   -611503163.4248,       69821.3354,   -611512527.4817,     53022.051760,         1.021310,    1,    1
 47486.50000, 172.0567,    2.0288,   1.010039,     52924.821209,         0.102131,       79185.3317,   -611503163.4854,       69821.2748,   -611512527.5423,     52923.789645,         1.021310,    1,    1
 47487.00000, 172.0569,    2.0290,   1.009766,     52910.792061,         0.102131,       79185.2711,   -611503163.5460,       69821.2142,   -611512527.6029,     52909.760776,         1.021310,    1,    1
 47487.50000, 172.0570,    2.0291,   1.022692,     53573.620836,         0.102131,       79185.2105,   -611503163.6066,       69821.1536,   -611512527.6635,     53572.576350,         1.021310,    1,    1
 47488.00000, 172.0572,    2.0293,   1.041664,     54546.533207,         0.102131,       79185.1499,   -611503163.6672,       69821.0930,   -611512527.7241,     54545.469345,         1.021310,    1,    1
 47488.50000, 172.0574,    2.0295,   1.051861,     55069.425523,         0.102131,       79185.0892,   -611503163.7278,       69821.0324,   -611512527.7847,     55068.351246,         1.021310,    1,    1
 47489.00000, 172.0575,    2.0296,   1.050910,     55020.668972,         0.102131,       79185.0286,   -611503163.7884,       69820.9718,   -611512527.8453,     55019.595666,         1.021310,    1,    1
 47489.50000, 172.0577,    2.0298,   1.033826,     54144.329288,         0.102131,       79184.9680,   -611503163.8490,       69820.9112,   -611512527.9059,     54143.273436,         1.021306,    1,    1
 47490.00000, 172.0579,    2.0300,   1.035529,     54223.035176,         0.102114,       79184.9074,   -611503163.9097,       69820.8506,   -611512527.9665,     54221.977755,         1.021141,    1,    1
 47490.50000, 172.0580,    2.0301,   1.042411,     54564.283238,         0.102092,       79184.8468,   -611503163.9703,       69820.7900,   -611512528.0271,     54563.219022,         1.020918,    1,    1
 47491.00000, 172.0582,    2.0303,   1.029673,     53904.520468,         0.102079,       79184.7862,   -611503164.0309,       69820.7294,   -611512528.0877,     53903.469393,         1.020785,    1,    1
 47491.50000, 172.0584,    2.0305,   1.012521,     53024.183762,         0.102076,       79184.7256,   -611503164.0915,       69820.6688,   -611512528.1483,     53023.150218,         1.020763,    1,    1
 47492.00000, 172.0585,    2.0306,   0.993088,     52034.136639,         0.102088,       79184.6650,   -611503164.1521,       69820.6082,   -611512528.2089,     52033.122814,         1.020882,    1,    1
 47492.50000, 172.0587,    2.0308,   0.979990,     51368.690151,         0.102100,       79184.6044,   -611503164.2127,       69820.5476,   -611512528.2695,     51367.689579,         1.021003,    1,    1
 47493.00000, 172.0589,    2.0310,   0.972173,     50973.937377,         0.102112,       79184.5438,   -611503164.2733,       69820.4870,   -611512528.3301,     50972.944668,         1.021124,    1,    1
 47493.50000, 172.0590,    2.0311,   0.975373,     51143.919479,         0.102124,       79184.4832,   -611503164.3339,       69820.4264,   -611512528.3907,     51142.923384,         1.021244,    1,    1
 47494.00000, 172.0592,    2.0313,   0.995407,     52171.621945,         0.102126,       79184.4226,   -611503164.3945,       69820.3658,   -611512528.4513,     52170.605379,         1.021256,    1,    1
 47494.50000, 172.0594,    2.0315,   1.031975,     54040.536706,         0.102114,       79184.3619,   -611503164.4551,       69820.3052,   -611512528.5119,     54039.482919,         1.021135,    1,    1
 47495.00000, 172.0595,    2.0316,   1.033113,     54092.715768,         0.102101,       79184.3013,   -611503164.5157,       69820.2446,   -611512528.5725,     54091.660945,         1.021014,    1,    1
 47495.50000, 172.0597,    2.0318,   1.025521,     53697.268652,         0.102089,       79184.2407,   -611503164.5763,       69820.1840,   -611512528.6331,     53696.221704,         1.020894,    1,    1
 47496.00000, 172.0598,    2.0319,   1.029529,     53896.445858,         0.102077,       79184.1801,   -611503164.6370,       69820.1233,   -611512528.6937,     53895.394943,         1.020773,    1,    1
 47496.50000, 172.0600,    2.0321,   1.022725,     53529.374957,         0.102041,       79184.1195,   -611503164.6976,       69820.0627,   -611512528.7543,     53528.331359,         1.020410,    1,    1
 47497.00000, 172.0602,    2.0323,   1.005734,     52630.141056,         0.101984,       79184.0589,   -611503164.7582,       69820.0021,   -611512528.8149,     52629.115365,         1.019844,    1,    1
 47497.50000, 172.0603,    2.0324,   1.005803,     52627.102740,         0.101972,       79183.9983,   -611503164.8188,       69819.9415,   -611512528.8755,     52626.077106,         1.019717,    1,    1
