Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 46982.50000, 171.8876,    1.8597,   1.007147,     54046.293984,         0.104642,       79246.4334,   -611503102.3837,       69882.3698,   -611512466.4473,     54045.240083,         1.046423,    1,    1
 46983.00000, 171.8878,    1.8599,   1.016195,     54491.907195,         0.104584,       79246.3727,   -611503102.4444,       69882.3091,   -611512466.5080,     54490.844418,         1.045840,    1,    1
 46983.50000, 171.8880,    1.8601,   1.009236,     54114.889439,         0.104561,       79246.3121,   -611503102.5050,       69882.2485,   -611512466.5686,     54113.834173,         1.045608,    1,    1
 46984.00000, 171.8881,    1.8602,   0.993463,     53283.428948,         0.104554,       79246.2514,   -611503102.5657,       69882.1878,   -611512466.6293,     53282.390243,         1.045540,    1,    1
 46984.50000, 171.8883,    1.8604,   0.987209,     52929.320938,         0.104502,       79246.1907,   -611503102.6263,       69882.1272,   -611512466.6899,     52928.289287,         1.045018,    1,    1
 46985.00000, 171.8885,    1.8606,   0.984555,     52753.932965,         0.104429,       79246.1301,   -611503102.6870,       69882.0665,   -611512466.7506,     52752.904804,         1.044290,    1,    1
 46985.50000, 171.8886,    1.8607,   0.985417,     52752.347390,         0.104334,       79246.0694,   -611503102.7477,       69882.0058,   -611512466.8112,     52751.319261,         1.043345,    1,    1
 46986.00000, 171.8888,    1.8609,   0.987568,     52848.934402,         0.104302,       79246.0088,   -611503102.8083,       69881.9452,   -611512466.8719,     52847.904349,         1.043019,    1,    1
 46986.50000, 171.8890,    1.8611,   0.990789,     53010.761423,         0.104288,       79245.9481,   -611503102.8690,       69881.8845,   -611512466.9325,     53009.728147,         1.042883,    1,    1
 46987.00000, 171.8891,    1.8612,   0.996352,     53258.926091,         0.104202,       79245.8874,   -611503102.9296,       69881.8239,   -611512466.9932,     53257.887869,         1.042023,    1,    1
 46987.50000, 171.8893,    1.8614,   0.998017,     53316.637870,         0.104143,       79245.8268,   -611503102.9903,       69881.7632,   -611512467.0538,     53315.598503,         1.041433,    1,    1
 46988.00000, 171.8895,    1.8616,   0.993046,     53054.927297,         0.104140,       79245.7661,   -611503103.0510,       69881.7026,   -611512467.1145,     53053.893142,         1.041396,    1,    1
 46988.50000, 171.8897,    1.8617,   0.986568,     52678.370523,         0.104063,       79245.7055,   -611503103.1116,       69881.6419,   -611512467.1751,     52677.343873,         1.040628,    1,    1
 46989.00000, 171.8898,    1.8619,   0.976884,     52128.021630,         0.103973,       79245.6448,   -611503103.1723,       69881.5813,   -611512467.2358,     52127.005937,         1.039727,    1,    1
 46989.50000, 171.8900,    1.8621,   0.955987,     51032.517488,         0.103963,       79245.5841,   -611503103.2329,       69881.5206,   -611512467.2964,     51031.523612,         1.039634,    1,    1
 46990.00000, 171.8902,    1.8623,   0.941215,     50283.829207,         0.104011,       79245.5235,   -611503103.2936,       69881.4600,   -611512467.3571,     50282.850239,         1.040111,    1,    1
 46990.50000, 171.8903,    1.8624,   0.937346,     50130.776610,         0.104115,       79245.4628,   -611503103.3542,       69881.3993,   -611512467.4177,     50129.800691,         1.041151,    1,    1
 46991.00000, 171.8905,    1.8626,   0.958010,     51224.347320,         0.104143,       79245.4022,   -611503103.4149,       69881.3387,   -611512467.4784,     51223.349624,         1.041426,    1,    1
 46991.50000, 171.8907,    1.8628,   0.985908,     52683.150906,         0.104143,       79245.3415,   -611503103.4756,       69881.2780,   -611512467.5390,     52682.124156,         1.041426,    1,    1
 46992.00000, 171.8908,    1.8629,   1.008214,     53849.502706,         0.104143,       79245.2809,   -611503103.5362,       69881.2174,   -611512467.5997,     53848.452725,         1.041426,    1,    1
 46992.50000, 171.8910,    1.8631,   1.015841,     54248.346591,         0.104143,       79245.2202,   -611503103.5969,       69881.1567,   -611512467.6603,     54247.288668,         1.041426,    1,    1
 46993.00000, 171.8912,    1.8633,   1.009718,     53924.896857,         0.104136,       79245.1595,   -611503103.6575,       69881.0961,   -611512467.7210,     53923.845374,         1.041362,    1,    1
 46993.50000, 171.8913,    1.8634,   1.015389,     54177.648897,         0.104051,       79245.0989,   -611503103.7182,       69881.0354,   -611512467.7816,     54176.592375,         1.040510,    1,    1
 46994.00000, 171.8915,    1.8636,   1.025581,     54667.916975,         0.103968,       79245.0382,   -611503103.7788,       69880.9748,   -611512467.8423,     54666.850694,         1.039685,    1,    1
 46994.50000, 171.8917,    1.8638,   1.038720,     55351.240650,         0.103963,       79244.9776,   -611503103.8395,       69880.9141,   -611512467.9029,     55350.160760,         1.039635,    1,    1
 46995.00000, 171.8919,    1.8640,   1.036645,     55273.245463,         0.104023,       79244.9169,   -611503103.9002,       69880.8535,   -611512467.9636,     55272.167117,         1.040226,    1,    1
 46995.50000, 171.8920,    1.8641,   1.022003,     54560.141310,         0.104123,       79244.8563,   -611503103.9608,       69880.7928,   -611512468.0242,     54559.077172,         1.041228,    1,    1
 46996.00000, 171.8922,    1.8643,   1.010825,     53986.050082,         0.104143,       79244.7956,   -611503104.0215,       69880.7322,   -611512468.0849,     53984.997383,         1.041426,    1,    1
 46996.50000, 171.8924,    1.8645,   1.003942,     53605.626191,         0.104102,       79244.7349,   -611503104.0821,       69880.6715,   -611512468.1455,     53604.581067,         1.041021,    1,    1
 46997.00000, 171.8925,    1.8646,   1.005430,     53612.799576,         0.103962,       79244.6743,   -611503104.1428,       69880.6109,   -611512468.2062,     53611.754309,         1.039622,    1,    1
 46997.50000, 171.8927,    1.8648,   0.995104,     53033.915299,         0.103882,       79244.6136,   -611503104.2034,       69880.5502,   -611512468.2668,     53032.881567,         1.038819,    1,    1
 46998.00000, 171.8929,    1.8650,   0.977096,     52078.537684,         0.103849,       79244.5530,   -611503104.2641,       69880.4896,   -611512468.3275,     52077.522976,         1.038493,    1,    1
 46998.50000, 171.8930,    1.8651,   0.964392,     51413.399196,         0.103844,       79244.4923,   -611503104.3248,       69880.4289,   -611512468.3881,     51412.397734,         1.038439,    1,    1
 46999.00000, 171.8932,    1.8653,   0.961026,     51235.963568,         0.103840,       79244.4317,   -611503104.3854,       69880.3683,   -611512468.4488,     51234.965639,         1.038400,    1,    1
 46999.50000, 171.8934,    1.8655,   0.974598,     51937.895972,         0.103828,       79244.3710,   -611503104.4461,       69880.3076,   -611512468.5094,     51936.884064,         1.038283,    1,    1
 47000.00000, 171.8936,    1.8656,   0.988825,     52677.452765,         0.103824,       79244.3104,   -611503104.5067,       69880.2470,   -611512468.5701,     52676.426128,         1.038239,    1,    1
 47000.50000, 171.8937,    1.8658,   1.000543,     53288.332523,         0.103824,       79244.2497,   -611503104.5674,       69880.1863,   -611512468.6307,     53287.293719,         1.038239,    1,    1
 47001.00000, 171.8939,    1.8660,   0.996990,     53103.092082,         0.103824,       79244.1890,   -611503104.6280,       69880.1257,   -611512468.6914,     53102.056967,         1.038239,    1,    1
 47001.50000, 171.8941,    1.8662,   0.992006,     52843.247140,         0.103824,       79244.1284,   -611503104.6887,       69880.0650,   -611512468.7520,     52842.217201,         1.038239,    1,    1
 47002.00000, 171.8942,    1.8663,   0.988589,     52665.126189,         0.103824,       79244.0677,   -611503104.7493,       69880.0044,   -611512468.8127,     52664.099797,         1.038239,    1,    1
 47002.50000, 171.8944,    1.8665,   0.977625,     52093.574889,         0.103824,       79244.0071,   -611503104.8100,       69879.9437,   -611512468.8733,     52092.559880,         1.038239,    1,    1
 47003.00000, 171.8946,    1.8667,   0.965931,     51481.242624,         0.103818,       79243.9464,   -611503104.8707,       69879.8831,   -611512468.9340,     51480.239811,         1.038183,    1,    1
 47003.50000, 171.8947,    1.8668,   0.967868,     51566.259638,         0.103786,       79243.8858,   -611503104.9313,       69879.8224,   -611512468.9947,     51565.255130,         1.037856,    1,    1
 47004.00000, 171.8949,    1.8670,   0.981281,     52249.702357,         0.103754,       79243.8251,   -611503104.9920,       69879.7618,   -611512469.0553,     52248.684236,         1.037543,    1,    1
 47004.50000, 171.8951,    1.8672,   1.007070,     53581.023435,         0.103730,       79243.7644,   -611503105.0526,       69879.7011,   -611512469.1160,     53579.978799,         1.037301,    1,    1
 47005.00000, 171.8952,    1.8673,   1.007688,     53601.178377,         0.103706,       79243.7038,   -611503105.1133,       69879.6405,   -611512469.1766,     53600.133344,         1.037060,    1,    1
 47005.50000, 171.8954,    1.8675,   0.999027,     53140.257680,         0.103686,       79243.6431,   -611503105.1739,       69879.5798,   -611512469.2373,     53139.221826,         1.036863,    1,    1
 47006.00000, 171.8956,    1.8677,   0.992940,     52822.443944,         0.103685,       79243.5825,   -611503105.2346,       69879.5192,   -611512469.2979,     52821.414419,         1.036845,    1,    1
 47006.50000, 171.8958,    1.8679,   0.993074,     52829.424432,         0.103685,       79243.5218,   -611503105.2953,       69879.4585,   -611512469.3586,     52828.394768,         1.036845,    1,    1
 47007.00000, 171.8959,    1.8680,   0.999092,     53141.853465,         0.103683,       79243.4612,   -611503105.3559,       69879.3979,   -611512469.4192,     53140.817579,         1.036827,    1,    1
 47007.50000, 171.8961,    1.8682,   0.991264,     52720.652852,         0.103655,       79243.4005,   -611503105.4166,       69879.3372,   -611512469.4799,     52719.625358,         1.036550,    1,    1
 47008.00000, 171.8963,    1.8684,   0.980178,     52129.678019,         0.103627,       79243.3398,   -611503105.4772,       69879.2766,   -611512469.5405,     52128.662292,         1.036268,    1,    1
 47008.50000, 171.8964,    1.8685,   0.973219,     51766.572271,         0.103625,       79243.2792,   -611503105.5379,       69879.2159,   -611512469.6012,     51765.563775,         1.036248,    1,    1
 47009.00000, 171.8966,    1.8687,   0.972676,     51735.242256,         0.103619,       79243.2185,   -611503105.5985,       69879.1553,   -611512469.6618,     51734.234384,         1.036185,    1,    1
 47009.50000, 171.8968,    1.8689,   0.977299,     51967.454060,         0.103601,       79243.1579,   -611503105.6592,       69879.0946,   -611512469.7225,     51966.441564,         1.036015,    1,    1
 47010.00000, 171.8969,    1.8690,   0.976525,     51892.810637,         0.103531,       79243.0972,   -611503105.7199,       69879.0340,   -611512469.7831,     51891.799628,         1.035313,    1,    1
 47010.50000, 171.8971,    1.8692,   0.977603,     51916.549475,         0.103466,       79243.0366,   -611503105.7805,       69878.9733,   -611512469.8438,     51915.537992,         1.034656,    1,    1
 47011.00000, 171.8973,    1.8694,   0.987569,     52426.875109,         0.103451,       79242.9759,   -611503105.8412,       69878.9127,   -611512469.9044,     52425.853462,         1.034507,    1,    1
 47011.50000, 171.8975,    1.8695,   0.987892,     52437.693964,         0.103439,       79242.9152,   -611503105.9018,       69878.8520,   -611512469.9651,     52436.672102,         1.034386,    1,    1
 47012.00000, 171.8976,    1.8697,   0.980268,     52034.223443,         0.103423,       79242.8546,   -611503105.9625,       69878.7914,   -611512470.0257,     52033.209617,         1.034233,    1,    1
 47012.50000, 171.8978,    1.8699,   0.970459,     51504.350697,         0.103381,       79242.7939,   -611503106.0231,       69878.7307,   -611512470.0864,     51503.347427,         1.033810,    1,    1
 47013.00000, 171.8980,    1.8701,   0.969759,     51445.939883,         0.103336,       79242.7333,   -611503106.0838,       69878.6701,   -611512470.1470,     51444.937771,         1.033363,    1,    1
 47013.50000, 171.8981,    1.8702,   0.990550,     52506.584772,         0.103300,       79242.6726,   -611503106.1445,       69878.6094,   -611512470.2077,     52505.561534,         1.033000,    1,    1
 47014.00000, 171.8983,    1.8704,   1.009867,     53501.691743,         0.103286,       79242.6120,   -611503106.2051,       69878.5488,   -611512470.2683,     53500.648690,         1.032862,    1,    1
 47014.50000, 171.8985,    1.8706,   1.028181,     54447.765063,         0.103279,       79242.5513,   -611503106.2658,       69878.4881,   -611512470.3290,     54446.703165,         1.032793,    1,    1
 47015.00000, 171.8986,    1.8707,   1.049240,     55512.018953,         0.103227,       79242.4906,   -611503106.3264,       69878.4275,   -611512470.3896,     55510.935853,         1.032271,    1,    1
 47015.50000, 171.8988,    1.8709,   1.053356,     55700.574371,         0.103179,       79242.4300,   -611503106.3871,       69878.3668,   -611512470.4502,     55699.487527,         1.031792,    1,    1
 47016.00000, 171.8990,    1.8711,   1.024966,     54217.135475,         0.103154,       79242.3693,   -611503106.4477,       69878.3062,   -611512470.5109,     54216.078176,         1.031545,    1,    1
 47016.50000, 171.8991,    1.8712,   0.996738,     52743.074660,         0.103130,       79242.3087,   -611503106.5084,       69878.2455,   -611512470.5715,     52742.046720,         1.031303,    1,    1
 47017.00000, 171.8993,    1.8714,   0.975259,     51611.952083,         0.103092,       79242.2480,   -611503106.5690,       69878.1849,   -611512470.6322,     51610.946664,         1.030925,    1,    1
 47017.50000, 171.8995,    1.8716,   0.987035,     52166.354248,         0.102982,       79242.1874,   -611503106.6297,       69878.1242,   -611512470.6928,     52165.337778,         1.029823,    1,    1
 47018.00000, 171.8997,    1.8717,   1.002863,     52936.221674,         0.102885,       79242.1267,   -611503106.6903,       69878.0636,   -611512470.7535,     52935.189878,         1.028850,    1,    1
 47018.50000, 171.8998,    1.8719,   1.017225,     53648.019725,         0.102826,       79242.0661,   -611503106.7510,       69878.0029,   -611512470.8141,     53646.973754,         1.028259,    1,    1
 47019.00000, 171.9000,    1.8721,   1.026144,     54099.566579,         0.102808,       79242.0054,   -611503106.8117,       69877.9423,   -611512470.8748,     54098.511618,         1.028082,    1,    1
 47019.50000, 171.9002,    1.8723,   1.031655,     54384.030317,         0.102808,       79241.9448,   -611503106.8723,       69877.8816,   -611512470.9354,     54382.969691,         1.028082,    1,    1
 47020.00000, 171.9003,    1.8724,   1.032541,     54429.762211,         0.102808,       79241.8841,   -611503106.9330,       69877.8210,   -611512470.9961,     54428.700675,         1.028082,    1,    1
 47020.50000, 171.9005,    1.8726,   1.038778,     54751.735557,         0.102808,       79241.8235,   -611503106.9936,       69877.7603,   -611512471.0567,     54750.667607,         1.028082,    1,    1
 47021.00000, 171.9007,    1.8728,   1.051111,     55388.324429,         0.102808,       79241.7628,   -611503107.0543,       69877.6997,   -611512471.1174,     55387.243801,         1.028082,    1,    1
 47021.50000, 171.9008,    1.8729,   1.039929,     54811.121716,         0.102808,       79241.7021,   -611503107.1149,       69877.6391,   -611512471.1780,     54810.052584,         1.028082,    1,    1
 47022.00000, 171.9010,    1.8731,   1.021389,     53854.093257,         0.102808,       79241.6415,   -611503107.1756,       69877.5784,   -611512471.2387,     53853.043185,         1.028082,    1,    1
 47022.50000, 171.9012,    1.8733,   1.006711,     53096.423677,         0.102808,       79241.5808,   -611503107.2362,       69877.5178,   -611512471.2993,     53095.388695,         1.028082,    1,    1
 47023.00000, 171.9013,    1.8734,   1.008251,     53175.938301,         0.102808,       79241.5202,   -611503107.2969,       69877.4571,   -611512471.3600,     53174.901735,         1.028082,    1,    1
 47023.50000, 171.9015,    1.8736,   1.025105,     54045.923662,         0.102808,       79241.4595,   -611503107.3575,       69877.3965,   -611512471.4206,     54044.869770,         1.028082,    1,    1
 47024.00000, 171.9017,    1.8738,   1.028068,     54198.891534,         0.102808,       79241.3989,   -611503107.4182,       69877.3358,   -611512471.4813,     54197.834595,         1.028082,    1,    1
 47024.50000, 171.9019,    1.8739,   1.026356,     54110.492200,         0.102808,       79241.3382,   -611503107.4789,       69877.2752,   -611512471.5419,     54109.437022,         1.028082,    1,    1
 47025.00000, 171.9020,    1.8741,   1.023037,     53939.187964,         0.102808,       79241.2776,   -611503107.5395,       69877.2145,   -611512471.6026,     53938.136197,         1.028082,    1,    1
 47025.50000, 171.9022,    1.8743,   1.011253,     53330.856778,         0.102808,       79241.2169,   -611503107.6002,       69877.1539,   -611512471.6632,     53329.817127,         1.028082,    1,    1
 47026.00000, 171.9024,    1.8745,   0.992627,     52368.018256,         0.102805,       79241.1563,   -611503107.6608,       69877.0932,   -611512471.7238,     52366.997783,         1.028054,    1,    1
 47026.50000, 171.9025,    1.8746,   0.975642,     51476.927587,         0.102776,       79241.0956,   -611503107.7215,       69877.0326,   -611512471.7845,     51475.924864,         1.027757,    1,    1
 47027.00000, 171.9027,    1.8748,   0.961419,     50720.532158,         0.102729,       79241.0349,   -611503107.7821,       69876.9719,   -611512471.8451,     50719.544499,         1.027293,    1,    1
 47027.50000, 171.9029,    1.8750,   0.953066,     50255.736116,         0.102658,       79240.9743,   -611503107.8428,       69876.9113,   -611512471.9058,     50254.757714,         1.026584,    1,    1
 47028.00000, 171.9030,    1.8751,   0.952489,     50211.737289,         0.102629,       79240.9136,   -611503107.9034,       69876.8506,   -611512471.9664,     50210.759760,         1.026290,    1,    1
 47028.50000, 171.9032,    1.8753,   0.958154,     50503.656812,         0.102629,       79240.8530,   -611503107.9641,       69876.7900,   -611512472.0271,     50502.673469,         1.026290,    1,    1
 47029.00000, 171.9034,    1.8755,   0.971739,     51203.704875,         0.102629,       79240.7923,   -611503108.0247,       69876.7293,   -611512472.0877,     51202.707589,         1.026290,    1,    1
 47029.50000, 171.9035,    1.8756,   0.987907,     52036.838153,         0.102629,       79240.7317,   -611503108.0854,       69876.6687,   -611512472.1484,     52035.824275,         1.026290,    1,    1
 47030.00000, 171.9037,    1.8758,   1.006047,     52971.399028,         0.102629,       79240.6710,   -611503108.1461,       69876.6080,   -611512472.2090,     52970.366536,         1.026285,    1,    1
 47030.50000, 171.9039,    1.8760,   1.021884,     53775.373485,         0.102605,       79240.6104,   -611503108.2067,       69876.5474,   -611512472.2697,     53774.324978,         1.026053,    1,    1
 47031.00000, 171.9041,    1.8761,   1.033140,     54333.469452,         0.102563,       79240.5497,   -611503108.2674,       69876.4867,   -611512472.3303,     54332.409834,         1.025629,    1,    1
 47031.50000, 171.9042,    1.8763,   1.025324,     53890.769656,         0.102484,       79240.4891,   -611503108.3280,       69876.4261,   -611512472.3910,     53889.718860,         1.024843,    1,    1
 47032.00000, 171.9044,    1.8765,   1.014030,     53297.551501,         0.102462,       79240.4284,   -611503108.3887,       69876.3655,   -611512472.4516,     53296.512509,         1.024616,    1,    1
 47032.50000, 171.9046,    1.8767,   1.002541,     52747.671640,         0.102543,       79240.3677,   -611503108.4493,       69876.3048,   -611512472.5123,     52746.643601,         1.025434,    1,    1
 47033.00000, 171.9047,    1.8768,   1.003801,     52838.758685,         0.102595,       79240.3071,   -611503108.5100,       69876.2442,   -611512472.5729,     52837.728837,         1.025948,    1,    1
 47033.50000, 171.9049,    1.8770,   1.009466,     53146.024293,         0.102625,       79240.2464,   -611503108.5706,       69876.1835,   -611512472.6336,     53144.988324,         1.026254,    1,    1
 47034.00000, 171.9051,    1.8772,   1.007310,     53036.674588,         0.102629,       79240.1858,   -611503108.6313,       69876.1229,   -611512472.6942,     53035.640797,         1.026290,    1,    1
 47034.50000, 171.9052,    1.8773,   1.001210,     52722.347369,         0.102629,       79240.1251,   -611503108.6919,       69876.0622,   -611512472.7549,     52721.319838,         1.026290,    1,    1
 47035.00000, 171.9054,    1.8775,   0.991091,     52202.113112,         0.102631,       79240.0645,   -611503108.7526,       69876.0016,   -611512472.8155,     52201.095941,         1.026314,    1,    1
 47035.50000, 171.9056,    1.8777,   0.982830,     51802.286716,         0.102684,       79240.0038,   -611503108.8132,       69875.9409,   -611512472.8762,     51801.277505,         1.026841,    1,    1
 47036.00000, 171.9057,    1.8778,   0.974295,     51386.829019,         0.102734,       79239.9432,   -611503108.8739,       69875.8803,   -611512472.9368,     51385.828088,         1.027340,    1,    1
 47036.50000, 171.9059,    1.8780,   0.961749,     50720.887143,         0.102695,       79239.8825,   -611503108.9346,       69875.8196,   -611512472.9974,     50719.899477,         1.026947,    1,    1
 47037.00000, 171.9061,    1.8782,   0.961089,     50668.662401,         0.102658,       79239.8219,   -611503108.9952,       69875.7590,   -611512473.0581,     50667.675770,         1.026576,    1,    1
 47037.50000, 171.9063,    1.8784,   0.974902,     51369.392685,         0.102635,       79239.7612,   -611503109.0559,       69875.6983,   -611512473.1187,     51368.392098,         1.026346,    1,    1
 47038.00000, 171.9064,    1.8785,   0.993120,     52305.464722,         0.102629,       79239.7006,   -611503109.1165,       69875.6377,   -611512473.1794,     52304.445494,         1.026290,    1,    1
 47038.50000, 171.9066,    1.8787,   1.002563,     52792.089766,         0.102629,       79239.6399,   -611503109.1772,       69875.5770,   -611512473.2400,     52791.060846,         1.026290,    1,    1
 47039.00000, 171.9068,    1.8789,   0.978765,     51565.755372,         0.102629,       79239.5792,   -611503109.2378,       69875.5164,   -611512473.3007,     51564.750876,         1.026290,    1,    1
 47039.50000, 171.9069,    1.8790,   0.970852,     51157.988920,         0.102629,       79239.5186,   -611503109.2985,       69875.4557,   -611512473.3613,     51156.992545,         1.026290,    1,    1
 47040.00000, 171.9071,    1.8792,   0.978558,     51555.099829,         0.102629,       79239.4579,   -611503109.3591,       69875.3951,   -611512473.4220,     51554.095545,         1.026290,    1,    1
 47040.50000, 171.9073,    1.8794,   0.969099,     51067.653484,         0.102629,       79239.3973,   -611503109.4198,       69875.3344,   -611512473.4826,     51066.658908,         1.026290,    1,    1
 47041.00000, 171.9074,    1.8795,   0.958480,     50515.938081,         0.102620,       79239.3366,   -611503109.4804,       69875.2738,   -611512473.5433,     50514.954493,         1.026196,    1,    1
 47041.50000, 171.9076,    1.8797,   0.957410,     50444.006478,         0.102585,       79239.2760,   -611503109.5411,       69875.2132,   -611512473.6039,     50443.024323,         1.025846,    1,    1
 47042.00000, 171.9078,    1.8799,   0.971216,     51123.421305,         0.102521,       79239.2153,   -611503109.6017,       69875.1525,   -611512473.6646,     51122.425606,         1.025209,    1,    1
 47042.50000, 171.9079,    1.8800,   0.992991,     52206.290778,         0.102444,       79239.1547,   -611503109.6624,       69875.0919,   -611512473.7252,     52205.273520,         1.024439,    1,    1
 47043.00000, 171.9081,    1.8802,   0.990136,     52052.719134,         0.102430,       79239.0940,   -611503109.7230,       69875.0312,   -611512473.7859,     52051.704939,         1.024298,    1,    1
 47043.50000, 171.9083,    1.8804,   0.975691,     51309.784621,         0.102430,       79239.0334,   -611503109.7837,       69874.9706,   -611512473.8465,     51308.785223,         1.024298,    1,    1
 47044.00000, 171.9085,    1.8805,   0.947857,     49878.235692,         0.102430,       79238.9727,   -611503109.8444,       69874.9099,   -611512473.9071,     49877.264805,         1.024297,    1,    1
 47044.50000, 171.9086,    1.8807,   0.943291,     49639.822961,         0.102422,       79238.9121,   -611503109.9050,       69874.8493,   -611512473.9678,     49638.856821,         1.024222,    1,    1
 47045.00000, 171.9088,    1.8809,   0.952768,     50122.090377,         0.102412,       79238.8514,   -611503109.9657,       69874.7886,   -611512474.0284,     50121.114633,         1.024115,    1,    1
 47045.50000, 171.9090,    1.8811,   0.956327,     50304.350474,         0.102410,       79238.7908,   -611503110.0263,       69874.7280,   -611512474.0891,     50303.371100,         1.024099,    1,    1
 47046.00000, 171.9091,    1.8812,   0.960945,     50541.782432,         0.102410,       79238.7301,   -611503110.0870,       69874.6674,   -611512474.1497,     50540.798330,         1.024099,    1,    1
 47046.50000, 171.9093,    1.8814,   0.969658,     50989.907040,         0.102410,       79238.6695,   -611503110.1476,       69874.6067,   -611512474.2104,     50988.914013,         1.024101,    1,    1
 47047.00000, 171.9095,    1.8816,   0.981592,     51607.574247,         0.102418,       79238.6088,   -611503110.2083,       69874.5461,   -611512474.2710,     51606.568919,         1.024181,    1,    1
 47047.50000, 171.9096,    1.8817,   0.995238,     52320.504600,         0.102440,       79238.5482,   -611503110.2689,       69874.4854,   -611512474.3317,     52319.485075,         1.024403,    1,    1
 47048.00000, 171.9098,    1.8819,   1.009312,     53083.419158,         0.102517,       79238.4875,   -611503110.3296,       69874.4248,   -611512474.3923,     53082.384443,         1.025169,    1,    1
 47048.50000, 171.9100,    1.8821,   1.021476,     53742.998215,         0.102583,       79238.4269,   -611503110.3902,       69874.3641,   -611512474.4529,     53741.950358,         1.025827,    1,    1
 47049.00000, 171.9101,    1.8822,   1.030616,     54232.187380,         0.102618,       79238.3662,   -611503110.4509,       69874.3035,   -611512474.5136,     54231.129780,         1.026183,    1,    1
 47049.50000, 171.9103,    1.8824,   1.040923,     54768.752651,         0.102629,       79238.3056,   -611503110.5115,       69874.2428,   -611512474.5742,     54767.684363,         1.026290,    1,    1
 47050.00000, 171.9105,    1.8826,   1.044090,     54931.964359,         0.102629,       79238.2449,   -611503110.5722,       69874.1822,   -611512474.6349,     54930.892820,         1.026290,    1,    1
 47050.50000, 171.9107,    1.8827,   1.013851,     53373.729718,         0.102629,       79238.1842,   -611503110.6328,       69874.1215,   -611512474.6955,     53372.689213,         1.026290,    1,    1
 47051.00000, 171.9108,    1.8829,   0.987280,     52004.560460,         0.102629,       79238.1236,   -611503110.6935,       69874.0609,   -611512474.7562,     52003.547225,         1.026290,    1,    1
 47051.50000, 171.9110,    1.8831,   0.972467,     51240.446506,         0.102627,       79238.0629,   -611503110.7541,       69874.0003,   -611512474.8168,     51239.448488,         1.026275,    1,    1
 47052.00000, 171.9112,    1.8833,   0.993012,     52285.294565,         0.102600,       79238.0023,   -611503110.8148,       69873.9396,   -611512474.8775,     52284.275730,         1.026005,    1,    1
 47052.50000, 171.9113,    1.8834,   1.022031,     53756.761316,         0.102554,       79237.9416,   -611503110.8754,       69873.8790,   -611512474.9381,     53755.713179,         1.025544,    1,    1
