Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 44513.00000, 171.0031,    0.9751,   0.988241,     54571.962990,         0.107703,       79546.2560,   -611502802.5611,       70182.1594,   -611512166.6577,     54570.898622,         1.077033,    1,    1
 44513.50000, 171.0033,    0.9753,   0.992553,     54807.273336,         0.107708,       79546.1951,   -611502802.6220,       70182.0985,   -611512166.7186,     54806.204280,         1.077076,    1,    1
 44514.00000, 171.0035,    0.9755,   0.997386,     55068.642706,         0.107708,       79546.1341,   -611502802.6829,       70182.0376,   -611512166.7795,     55067.568445,         1.077076,    1,    1
 44514.50000, 171.0037,    0.9757,   1.006978,     55587.273826,         0.107707,       79546.0732,   -611502802.7438,       70181.9766,   -611512166.8404,     55586.189235,         1.077075,    1,    1
 44515.00000, 171.0039,    0.9759,   1.016093,     56072.602170,         0.107693,       79546.0123,   -611502802.8048,       70181.9157,   -611512166.9013,     56071.507913,         1.076926,    1,    1
 44515.50000, 171.0040,    0.9761,   1.020605,     56305.594182,         0.107671,       79545.9514,   -611502802.8657,       70181.8548,   -611512166.9623,     56304.495285,         1.076711,    1,    1
 44516.00000, 171.0042,    0.9763,   0.997664,     55063.739616,         0.107668,       79545.8905,   -611502802.9266,       70181.7939,   -611512167.0232,     55062.665453,         1.076678,    1,    1
 44516.50000, 171.0044,    0.9764,   0.983095,     54276.088731,         0.107668,       79545.8295,   -611502802.9875,       70181.7330,   -611512167.0841,     54275.030255,         1.076678,    1,    1
 44517.00000, 171.0046,    0.9766,   0.993158,     54819.427806,         0.107666,       79545.7686,   -611502803.0485,       70181.6721,   -611512167.1450,     54818.358508,         1.076664,    1,    1
 44517.50000, 171.0048,    0.9768,   1.011152,     55766.710363,         0.107617,       79545.7077,   -611502803.1094,       70181.6111,   -611512167.2059,     55765.622189,         1.076173,    1,    1
 44518.00000, 171.0050,    0.9770,   1.027571,     56622.484654,         0.107556,       79545.6468,   -611502803.1703,       70181.5502,   -611512167.2668,     56621.379444,         1.075556,    1,    1
 44518.50000, 171.0052,    0.9772,   1.018363,     56121.602935,         0.107548,       79545.5858,   -611502803.2312,       70181.4893,   -611512167.3278,     56120.507703,         1.075483,    1,    1
 44519.00000, 171.0054,    0.9774,   1.001601,     55211.541152,         0.107538,       79545.5249,   -611502803.2922,       70181.4284,   -611512167.3887,     55210.464048,         1.075382,    1,    1
 44519.50000, 171.0056,    0.9776,   0.980450,     54056.659705,         0.107512,       79545.4640,   -611502803.3531,       70181.3675,   -611512167.4496,     54055.605600,         1.075123,    1,    1
 44520.00000, 171.0057,    0.9778,   0.985698,     54309.857347,         0.107452,       79545.4031,   -611502803.4140,       70181.3066,   -611512167.5105,     54308.798191,         1.074524,    1,    1
 44520.50000, 171.0059,    0.9780,   0.996452,     54861.166076,         0.107394,       79545.3421,   -611502803.4749,       70181.2456,   -611512167.5714,     54860.095946,         1.073940,    1,    1
 44521.00000, 171.0061,    0.9782,   0.990146,     54518.690328,         0.107389,       79545.2812,   -611502803.5359,       70181.1847,   -611512167.6323,     54517.627020,         1.073890,    1,    1
 44521.50000, 171.0063,    0.9783,   0.998258,     54956.065564,         0.107389,       79545.2203,   -611502803.5968,       70181.1238,   -611512167.6933,     54954.993545,         1.073890,    1,    1
 44522.00000, 171.0065,    0.9785,   1.022796,     56277.243712,         0.107385,       79545.1594,   -611502803.6577,       70181.0629,   -611512167.7542,     56276.145379,         1.073853,    1,    1
 44522.50000, 171.0067,    0.9787,   1.042108,     57293.226669,         0.107338,       79545.0985,   -611502803.7186,       70181.0020,   -611512167.8151,     57292.108095,         1.073377,    1,    1
 44523.00000, 171.0069,    0.9789,   1.049354,     57660.085220,         0.107292,       79545.0375,   -611502803.7795,       70180.9411,   -611512167.8760,     57658.959347,         1.072920,    1,    1
 44523.50000, 171.0071,    0.9791,   1.026611,     56433.510574,         0.107289,       79544.9766,   -611502803.8405,       70180.8801,   -611512167.9369,     56432.409130,         1.072893,    1,    1
 44524.00000, 171.0073,    0.9793,   1.018265,     55976.901042,         0.107276,       79544.9157,   -611502803.9014,       70180.8192,   -611512167.9978,     55975.808691,         1.072757,    1,    1
 44524.50000, 171.0075,    0.9795,   1.022541,     56192.573100,         0.107247,       79544.8548,   -611502803.9623,       70180.7583,   -611512168.0588,     56191.476454,         1.072471,    1,    1
 44525.00000, 171.0076,    0.9797,   1.025651,     56326.673571,         0.107182,       79544.7938,   -611502804.0232,       70180.6974,   -611512168.1197,     56325.574253,         1.071825,    1,    1
 44525.50000, 171.0078,    0.9799,   1.022944,     56155.063439,         0.107132,       79544.7329,   -611502804.0842,       70180.6365,   -611512168.1806,     56153.967540,         1.071318,    1,    1
 44526.00000, 171.0080,    0.9800,   1.008147,     55358.241543,         0.107130,       79544.6720,   -611502804.1451,       70180.5756,   -611512168.2415,     55357.161514,         1.071301,    1,    1
 44526.50000, 171.0082,    0.9802,   1.003574,     55112.261673,         0.107130,       79544.6111,   -611502804.2060,       70180.5146,   -611512168.3024,     55111.186543,         1.071301,    1,    1
 44527.00000, 171.0084,    0.9804,   1.006213,     55254.187891,         0.107130,       79544.5501,   -611502804.2669,       70180.4537,   -611512168.3633,     55253.109935,         1.071301,    1,    1
 44527.50000, 171.0086,    0.9806,   1.013863,     55665.699134,         0.107130,       79544.4892,   -611502804.3279,       70180.3928,   -611512168.4243,     55664.612982,         1.071301,    1,    1
 44528.00000, 171.0088,    0.9808,   1.013480,     55645.081877,         0.107130,       79544.4283,   -611502804.3888,       70180.3319,   -611512168.4852,     55643.996136,         1.071301,    1,    1
 44528.50000, 171.0090,    0.9810,   0.998241,     54826.199431,         0.107132,       79544.3674,   -611502804.4497,       70180.2710,   -611512168.5461,     54825.129998,         1.071317,    1,    1
 44529.00000, 171.0092,    0.9812,   0.990101,     54413.293998,         0.107182,       79544.3065,   -611502804.5106,       70180.2101,   -611512168.6070,     54412.232787,         1.071821,    1,    1
 44529.50000, 171.0093,    0.9814,   0.989978,     54439.043808,         0.107247,       79544.2455,   -611502804.5715,       70180.1491,   -611512168.6679,     54437.982087,         1.072469,    1,    1
 44530.00000, 171.0095,    0.9816,   1.010826,     55576.355292,         0.107276,       79544.1846,   -611502804.6325,       70180.0882,   -611512168.7288,     55575.270923,         1.072756,    1,    1
 44530.50000, 171.0097,    0.9818,   1.021477,     56156.944776,         0.107289,       79544.1237,   -611502804.6934,       70180.0273,   -611512168.7898,     56155.848840,         1.072893,    1,    1
 44531.00000, 171.0099,    0.9819,   1.015313,     55824.904442,         0.107289,       79544.0628,   -611502804.7543,       70179.9664,   -611512168.8507,     55823.815119,         1.072894,    1,    1
 44531.50000, 171.0101,    0.9821,   1.005088,     55274.102794,         0.107289,       79544.0018,   -611502804.8152,       70179.9055,   -611512168.9116,     55273.024441,         1.072894,    1,    1
 44532.00000, 171.0103,    0.9823,   0.994701,     54714.551850,         0.107289,       79543.9409,   -611502804.8762,       70179.8446,   -611512168.9725,     54713.484641,         1.072894,    1,    1
 44532.50000, 171.0105,    0.9825,   0.988677,     54390.041506,         0.107289,       79543.8800,   -611502804.9371,       70179.7836,   -611512169.0334,     54388.980760,         1.072894,    1,    1
 44533.00000, 171.0107,    0.9827,   0.986407,     54261.640434,         0.107277,       79543.8191,   -611502804.9980,       70179.7227,   -611512169.0943,     54260.582245,         1.072771,    1,    1
 44533.50000, 171.0109,    0.9829,   0.986201,     54236.965286,         0.107250,       79543.7581,   -611502805.0589,       70179.6618,   -611512169.1553,     54235.907591,         1.072496,    1,    1
 44534.00000, 171.0111,    0.9831,   0.972641,     53476.371041,         0.107187,       79543.6972,   -611502805.1199,       70179.6009,   -611512169.2162,     53475.328500,         1.071865,    1,    1
 44534.50000, 171.0112,    0.9833,   0.962110,     52883.243882,         0.107133,       79543.6363,   -611502805.1808,       70179.5400,   -611512169.2771,     52882.213147,         1.071328,    1,    1
 44535.00000, 171.0114,    0.9835,   0.969545,     53281.837996,         0.107130,       79543.5754,   -611502805.2417,       70179.4791,   -611512169.3380,     53280.799321,         1.071301,    1,    1
 44535.50000, 171.0116,    0.9836,   1.000270,     54934.529655,         0.107130,       79543.5144,   -611502805.3026,       70179.4181,   -611512169.3989,     54933.458065,         1.071301,    1,    1
 44536.00000, 171.0118,    0.9838,   1.042941,     57229.777727,         0.107130,       79543.4535,   -611502805.3635,       70179.3572,   -611512169.4598,     57228.660424,         1.071301,    1,    1
 44536.50000, 171.0120,    0.9840,   1.052463,     57741.967500,         0.107130,       79543.3926,   -611502805.4245,       70179.2963,   -611512169.5208,     57740.839997,         1.071301,    1,    1
 44537.00000, 171.0122,    0.9842,   1.047594,     57480.099319,         0.107130,       79543.3317,   -611502805.4854,       70179.2354,   -611512169.5817,     57478.977031,         1.071301,    1,    1
 44537.50000, 171.0124,    0.9844,   1.027315,     56389.207418,         0.107130,       79543.2708,   -611502805.5463,       70179.1745,   -611512169.6426,     56388.106856,         1.071299,    1,    1
 44538.00000, 171.0126,    0.9846,   1.005709,     55223.132189,         0.107122,       79543.2098,   -611502805.6072,       70179.1136,   -611512169.7035,     55222.054853,         1.071221,    1,    1
 44538.50000, 171.0128,    0.9848,   0.986852,     54200.388363,         0.107105,       79543.1489,   -611502805.6682,       70179.0527,   -611512169.7644,     54199.331395,         1.071050,    1,    1
 44539.00000, 171.0129,    0.9850,   0.986078,     54136.784649,         0.107061,       79543.0880,   -611502805.7291,       70178.9917,   -611512169.8253,     54135.728946,         1.070608,    1,    1
 44539.50000, 171.0131,    0.9852,   0.983110,     53960.252642,         0.107026,       79543.0271,   -611502805.7900,       70178.9308,   -611512169.8862,     53959.200457,         1.070262,    1,    1
 44540.00000, 171.0133,    0.9854,   0.972316,     53374.164349,         0.107014,       79542.9662,   -611502805.8509,       70178.8699,   -611512169.9472,     53373.123837,         1.070138,    1,    1
 44540.50000, 171.0135,    0.9855,   0.964040,     52923.600006,         0.107002,       79542.9052,   -611502805.9118,       70178.8090,   -611512170.0081,     52922.568467,         1.070016,    1,    1
 44541.00000, 171.0137,    0.9857,   0.960120,     52700.827108,         0.106977,       79542.8443,   -611502805.9728,       70178.7481,   -611512170.0690,     52699.800003,         1.069767,    1,    1
 44541.50000, 171.0139,    0.9859,   0.969809,     53182.634635,         0.106898,       79542.7834,   -611502806.0337,       70178.6872,   -611512170.1299,     53181.597931,         1.068978,    1,    1
 44542.00000, 171.0141,    0.9861,   0.978461,     53621.748597,         0.106846,       79542.7225,   -611502806.0946,       70178.6263,   -611512170.1908,     53620.703152,         1.068458,    1,    1
 44542.50000, 171.0143,    0.9863,   0.983233,     53871.163272,         0.106832,       79542.6615,   -611502806.1555,       70178.5653,   -611512170.2517,     53870.112860,         1.068324,    1,    1
 44543.00000, 171.0145,    0.9865,   0.976152,     53476.482748,         0.106802,       79542.6006,   -611502806.2164,       70178.5044,   -611512170.3126,     53475.440200,         1.068018,    1,    1
 44543.50000, 171.0147,    0.9867,   0.970154,     53140.937231,         0.106774,       79542.5397,   -611502806.2774,       70178.4435,   -611512170.3736,     53139.901363,         1.067736,    1,    1
 44544.00000, 171.0148,    0.9869,   0.980396,     53689.015790,         0.106772,       79542.4788,   -611502806.3383,       70178.3826,   -611512170.4345,     53687.969006,         1.067716,    1,    1
 44544.50000, 171.0150,    0.9871,   0.991095,     54262.591666,         0.106772,       79542.4179,   -611502806.3992,       70178.3217,   -611512170.4954,     54261.533459,         1.067716,    1,    1
 44545.00000, 171.0152,    0.9872,   1.001764,     54832.204870,         0.106767,       79542.3569,   -611502806.4601,       70178.2608,   -611512170.5563,     54831.135317,         1.067670,    1,    1
 44545.50000, 171.0154,    0.9874,   1.019062,     55734.045022,         0.106718,       79542.2960,   -611502806.5210,       70178.1999,   -611512170.6172,     55732.957501,         1.067178,    1,    1
 44546.00000, 171.0156,    0.9876,   1.032927,     56451.081052,         0.106667,       79542.2351,   -611502806.5820,       70178.1389,   -611512170.6781,     56449.979257,         1.066672,    1,    1
 44546.50000, 171.0158,    0.9878,   1.034029,     56496.634609,         0.106641,       79542.1742,   -611502806.6429,       70178.0780,   -611512170.7390,     56495.531907,         1.066413,    1,    1
 44547.00000, 171.0160,    0.9880,   1.038188,     56676.229194,         0.106559,       79542.1133,   -611502806.7038,       70178.0171,   -611512170.8000,     56675.122911,         1.065590,    1,    1
 44547.50000, 171.0162,    0.9882,   1.042553,     56859.811585,         0.106463,       79542.0523,   -611502806.7647,       70177.9562,   -611512170.8609,     56858.701646,         1.064635,    1,    1
 44548.00000, 171.0164,    0.9884,   1.030830,     56277.339301,         0.106550,       79541.9914,   -611502806.8256,       70177.8953,   -611512170.9218,     56276.240956,         1.065496,    1,    1
 44548.50000, 171.0165,    0.9886,   1.027166,     56123.429059,         0.106630,       79541.9305,   -611502806.8866,       70177.8344,   -611512170.9827,     56122.333790,         1.066302,    1,    1
 44549.00000, 171.0167,    0.9888,   1.044695,     57063.164148,         0.106633,       79541.8696,   -611502806.9475,       70177.7735,   -611512171.0436,     57062.050164,         1.066325,    1,    1
 44549.50000, 171.0169,    0.9889,   1.047974,     57247.130535,         0.106649,       79541.8087,   -611502807.0084,       70177.7126,   -611512171.1045,     57246.012886,         1.066486,    1,    1
 44550.00000, 171.0171,    0.9891,   1.044130,     57056.821092,         0.106678,       79541.7477,   -611502807.0693,       70177.6516,   -611512171.1654,     57055.707233,         1.066781,    1,    1
 44550.50000, 171.0173,    0.9893,   1.043428,     57048.947035,         0.106735,       79541.6868,   -611502807.1302,       70177.5907,   -611512171.2263,     57047.833334,         1.067349,    1,    1
 44551.00000, 171.0175,    0.9895,   1.026520,     56161.582095,         0.106771,       79541.6259,   -611502807.1912,       70177.5298,   -611512171.2873,     56160.486067,         1.067712,    1,    1
 44551.50000, 171.0177,    0.9897,   0.985928,     53985.599023,         0.106772,       79541.5650,   -611502807.2521,       70177.4689,   -611512171.3482,     53984.546333,         1.067716,    1,    1
 44552.00000, 171.0179,    0.9899,   0.966495,     52943.781389,         0.106772,       79541.5041,   -611502807.3130,       70177.4080,   -611512171.4091,     52942.749448,         1.067716,    1,    1
 44552.50000, 171.0181,    0.9901,   0.958510,     52515.729763,         0.106772,       79541.4431,   -611502807.3739,       70177.3471,   -611512171.4700,     52514.706347,         1.067716,    1,    1
 44553.00000, 171.0182,    0.9903,   0.961588,     52680.706048,         0.106772,       79541.3822,   -611502807.4349,       70177.2862,   -611512171.5309,     52679.679346,         1.067716,    1,    1
 44553.50000, 171.0184,    0.9905,   0.963169,     52765.470624,         0.106772,       79541.3213,   -611502807.4958,       70177.2252,   -611512171.5918,     52764.442234,         1.067716,    1,    1
 44554.00000, 171.0186,    0.9907,   0.963007,     52756.828306,         0.106772,       79541.2604,   -611502807.5567,       70177.1643,   -611512171.6527,     52755.800088,         1.067716,    1,    1
 44554.50000, 171.0188,    0.9908,   0.978819,     53604.506385,         0.106772,       79541.1995,   -611502807.6176,       70177.1034,   -611512171.7137,     53603.461285,         1.067716,    1,    1
 44555.00000, 171.0190,    0.9910,   0.992278,     54326.031918,         0.106772,       79541.1385,   -611502807.6785,       70177.0425,   -611512171.7746,     54324.972448,         1.067716,    1,    1
 44555.50000, 171.0192,    0.9912,   0.983569,     53859.111355,         0.106771,       79541.0776,   -611502807.7395,       70176.9816,   -611512171.8355,     53858.061184,         1.067715,    1,    1
 44556.00000, 171.0194,    0.9914,   0.977051,     53493.518464,         0.106738,       79541.0167,   -611502807.8004,       70176.9207,   -611512171.8964,     53492.475575,         1.067384,    1,    1
 44556.50000, 171.0196,    0.9916,   0.975464,     53380.112192,         0.106681,       79540.9558,   -611502807.8613,       70176.8598,   -611512171.9573,     53379.071560,         1.066807,    1,    1
 44557.00000, 171.0198,    0.9918,   0.990489,     54169.497845,         0.106650,       79540.8949,   -611502807.9222,       70176.7988,   -611512172.0182,     54168.441489,         1.066500,    1,    1
 44557.50000, 171.0200,    0.9920,   1.010050,     55208.403596,         0.106633,       79540.8339,   -611502807.9831,       70176.7379,   -611512172.0791,     55207.326552,         1.066328,    1,    1
 44558.00000, 171.0201,    0.9922,   1.030785,     56318.232358,         0.106632,       79540.7730,   -611502808.0441,       70176.6770,   -611512172.1401,     56317.133210,         1.066321,    1,    1
 44558.50000, 171.0203,    0.9924,   1.039557,     56787.882165,         0.106632,       79540.7121,   -611502808.1050,       70176.6161,   -611512172.2010,     56786.773663,         1.066321,    1,    1
 44559.00000, 171.0205,    0.9925,   1.041634,     56891.673588,         0.106618,       79540.6512,   -611502808.1659,       70176.5552,   -611512172.2619,     56890.563017,         1.066181,    1,    1
 44559.50000, 171.0207,    0.9927,   1.049815,     57274.031934,         0.106513,       79540.5903,   -611502808.2268,       70176.4943,   -611512172.3228,     57272.913743,         1.065132,    1,    1
 44560.00000, 171.0209,    0.9929,   1.050383,     57250.020440,         0.106409,       79540.5293,   -611502808.2877,       70176.4334,   -611512172.3837,     57248.902739,         1.064089,    1,    1
 44560.50000, 171.0211,    0.9931,   1.035236,     56402.036267,         0.106334,       79540.4684,   -611502808.3487,       70176.3725,   -611512172.4446,     56400.935456,         1.063343,    1,    1
 44561.00000, 171.0213,    0.9933,   1.020275,     55545.227195,         0.106220,       79540.4075,   -611502808.4096,       70176.3115,   -611512172.5055,     55544.143455,         1.062204,    1,    1
 44561.50000, 171.0215,    0.9935,   1.009037,     54882.458616,         0.106096,       79540.3466,   -611502808.4705,       70176.2506,   -611512172.5664,     54881.388065,         1.060963,    1,    1
 44562.00000, 171.0217,    0.9937,   1.014608,     55138.811846,         0.106018,       79540.2857,   -611502808.5314,       70176.1897,   -611512172.6274,     55137.736184,         1.060175,    1,    1
 44562.50000, 171.0218,    0.9939,   1.018036,     55315.328132,         0.106006,       79540.2247,   -611502808.5923,       70176.1288,   -611512172.6883,     55314.248957,         1.060056,    1,    1
 44563.00000, 171.0220,    0.9941,   1.015716,     55227.347282,         0.106075,       79540.1638,   -611502808.6533,       70176.0679,   -611512172.7492,     55226.269859,         1.060752,    1,    1
 44563.50000, 171.0222,    0.9942,   1.018719,     55397.162413,         0.106094,       79540.1029,   -611502808.7142,       70176.0070,   -611512172.8101,     55396.081609,         1.060944,    1,    1
