Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 46979.80000,  22.2421,  212.2140,   1.002645,     52803.112726,         0.099014,        3378.0823,   -611492570.7348,       -5987.1453,   -611501935.9624,     52802.119968,         0.990140,    1,    1
 46979.90000,  22.2420,  212.2140,   1.001255,     52730.277058,         0.099012,        3378.0942,   -611492570.7229,       -5987.1334,   -611501935.9505,     52729.285699,         0.990117,    1,    1
 46980.00000,  22.2420,  212.2140,   0.999865,     52657.441390,         0.099009,        3378.1062,   -611492570.7109,       -5987.1214,   -611501935.9385,     52656.451430,         0.990094,    1,    1
 46980.10000,  22.2420,  212.2139,   0.998475,     52584.605722,         0.099007,        3378.1181,   -611492570.6990,       -5987.1095,   -611501935.9266,     52583.617162,         0.990071,    1,    1
 46980.20000,  22.2419,  212.2139,   0.997084,     52511.770054,         0.099005,        3378.1300,   -611492570.6871,       -5987.0975,   -611501935.9146,     52510.782893,         0.990048,    1,    1
 46980.30000,  22.2419,  212.2139,   0.995694,     52438.934386,         0.099003,        3378.1420,   -611492570.6751,       -5987.0856,   -611501935.9027,     52437.948624,         0.990025,    1,    1
 46980.40000,  22.2419,  212.2138,   0.994995,     52402.089114,         0.099001,        3378.1539,   -611492570.6632,       -5987.0737,   -611501935.8908,     52401.104059,         0.990010,    1,    1
 46980.50000,  22.2418,  212.2138,   0.995591,     52432.818045,         0.099001,        3378.1659,   -611492570.6512,       -5987.0617,   -611501935.8788,     52431.832400,         0.990010,    1,    1
 46980.60000,  22.2418,  212.2138,   0.996217,     52465.056822,         0.099001,        3378.1778,   -611492570.6393,       -5987.0498,   -611501935.8669,     52464.070558,         0.990010,    1,    1
 46980.70000,  22.2418,  212.2137,   0.996843,     52497.295599,         0.099001,        3378.1897,   -611492570.6274,       -5987.0378,   -611501935.8549,     52496.308715,         0.990010,    1,    1
 46980.80000,  22.2417,  212.2137,   0.997468,     52529.534375,         0.099001,        3378.2017,   -611492570.6154,       -5987.0259,   -611501935.8430,     52528.546872,         0.990010,    1,    1
 46980.90000,  22.2417,  212.2137,   0.998094,     52561.773152,         0.099001,        3378.2136,   -611492570.6035,       -5987.0140,   -611501935.8311,     52560.785030,         0.990010,    1,    1
 46981.00000,  22.2417,  212.2136,   0.998719,     52594.011929,         0.099001,        3378.2256,   -611492570.5915,       -5987.0020,   -611501935.8191,     52593.023187,         0.990010,    1,    1
 46981.10000,  22.2416,  212.2136,   0.999345,     52626.250705,         0.099001,        3378.2375,   -611492570.5796,       -5986.9901,   -611501935.8072,     52625.261344,         0.990010,    1,    1
 46981.20000,  22.2416,  212.2136,   1.000359,     52678.500827,         0.099001,        3378.2494,   -611492570.5677,       -5986.9782,   -611501935.7952,     52677.510462,         0.990010,    1,    1
 46981.30000,  22.2416,  212.2135,   1.004240,     52878.511803,         0.099001,        3378.2614,   -611492570.5557,       -5986.9662,   -611501935.7833,     52877.517595,         0.990010,    1,    1
 46981.40000,  22.2415,  212.2135,   1.008689,     53107.765053,         0.099001,        3378.2733,   -611492570.5438,       -5986.9543,   -611501935.7714,     53106.766441,         0.990010,    1,    1
 46981.50000,  22.2415,  212.2135,   1.013138,     53337.018303,         0.099001,        3378.2853,   -611492570.5318,       -5986.9423,   -611501935.7594,     53336.015286,         0.990010,    1,    1
 46981.60000,  22.2415,  212.2134,   1.017587,     53566.271553,         0.099001,        3378.2972,   -611492570.5199,       -5986.9304,   -611501935.7475,     53565.264132,         0.990010,    1,    1
 46981.70000,  22.2414,  212.2134,   1.022036,     53795.524803,         0.099001,        3378.3091,   -611492570.5080,       -5986.9185,   -611501935.7355,     53794.512977,         0.990010,    1,    1
 46981.80000,  22.2414,  212.2134,   1.026485,     54024.778053,         0.099001,        3378.3211,   -611492570.4960,       -5986.9065,   -611501935.7236,     54023.761823,         0.990010,    1,    1
 46981.90000,  22.2414,  212.2133,   1.030934,     54254.031303,         0.099001,        3378.3330,   -611492570.4841,       -5986.8946,   -611501935.7117,     54253.010668,         0.990010,    1,    1
 46982.00000,  22.2413,  212.2133,   1.035352,     54481.685858,         0.099001,        3378.3450,   -611492570.4721,       -5986.8826,   -611501935.6997,     54480.660850,         0.990010,    1,    1
 46982.10000,  22.2413,  212.2133,   1.033455,     54383.954500,         0.099001,        3378.3569,   -611492570.4602,       -5986.8707,   -611501935.6878,     54382.931369,         0.990010,    1,    1
 46982.20000,  22.2413,  212.2132,   1.026875,     54044.850734,         0.099001,        3378.3688,   -611492570.4483,       -5986.8588,   -611501935.6759,     54043.834118,         0.990010,    1,    1
 46982.30000,  22.2412,  212.2132,   1.020294,     53705.746969,         0.099001,        3378.3808,   -611492570.4363,       -5986.8468,   -611501935.6639,     53704.736868,         0.990010,    1,    1
 46982.40000,  22.2412,  212.2132,   1.013713,     53366.643203,         0.099001,        3378.3927,   -611492570.4244,       -5986.8349,   -611501935.6520,     53365.639617,         0.990010,    1,    1
 46982.50000,  22.2412,  212.2131,   1.007133,     53027.539437,         0.099001,        3378.4047,   -611492570.4124,       -5986.8229,   -611501935.6400,     53026.542366,         0.990010,    1,    1
 46982.60000,  22.2411,  212.2131,   1.000552,     52688.435671,         0.099001,        3378.4166,   -611492570.4005,       -5986.8110,   -611501935.6281,     52687.445116,         0.990010,    1,    1
 46982.70000,  22.2411,  212.2131,   0.993971,     52349.331906,         0.099001,        3378.4285,   -611492570.3885,       -5986.7991,   -611501935.6162,     52348.347865,         0.990010,    1,    1
 46982.80000,  22.2411,  212.2130,   0.987390,     52010.228140,         0.099001,        3378.4405,   -611492570.3766,       -5986.7871,   -611501935.6042,     52009.250614,         0.990010,    1,    1
 46982.90000,  22.2410,  212.2130,   0.982110,     51738.120414,         0.099001,        3378.4524,   -611492570.3647,       -5986.7752,   -611501935.5923,     51737.148116,         0.990010,    1,    1
 46983.00000,  22.2410,  212.2130,   0.980557,     51658.116812,         0.099001,        3378.4644,   -611492570.3527,       -5986.7632,   -611501935.5803,     51657.146051,         0.990010,    1,    1
 46983.10000,  22.2410,  212.2129,   0.979237,     51590.057254,         0.099001,        3378.4763,   -611492570.3408,       -5986.7513,   -611501935.5684,     51589.087800,         0.990010,    1,    1
 46983.20000,  22.2409,  212.2129,   0.977916,     51521.997695,         0.099001,        3378.4882,   -611492570.3288,       -5986.7394,   -611501935.5565,     51521.029549,         0.990010,    1,    1
 46983.30000,  22.2409,  212.2129,   0.976595,     51453.938137,         0.099001,        3378.5002,   -611492570.3169,       -5986.7274,   -611501935.5445,     51452.971298,         0.990010,    1,    1
 46983.40000,  22.2408,  212.2128,   0.975274,     51385.878578,         0.099001,        3378.5121,   -611492570.3050,       -5986.7155,   -611501935.5326,     51384.913047,         0.990010,    1,    1
 46983.50000,  22.2408,  212.2128,   0.973953,     51317.819019,         0.099001,        3378.5241,   -611492570.2930,       -5986.7036,   -611501935.5206,     51316.854796,         0.990010,    1,    1
 46983.60000,  22.2408,  212.2128,   0.972633,     51249.759461,         0.099001,        3378.5360,   -611492570.2811,       -5986.6916,   -611501935.5087,     51248.796545,         0.990010,    1,    1
 46983.70000,  22.2407,  212.2127,   0.971630,     51198.095073,         0.099001,        3378.5479,   -611492570.2691,       -5986.6797,   -611501935.4968,     51197.133150,         0.990010,    1,    1
 46983.80000,  22.2407,  212.2127,   0.974922,     51367.753181,         0.099001,        3378.5599,   -611492570.2572,       -5986.6677,   -611501935.4848,     51366.787998,         0.990010,    1,    1
 46983.90000,  22.2407,  212.2127,   0.979557,     51606.558649,         0.099001,        3378.5718,   -611492570.2453,       -5986.6558,   -611501935.4729,     51605.588879,         0.990010,    1,    1
 46984.00000,  22.2406,  212.2126,   0.984191,     51845.364118,         0.099001,        3378.5838,   -611492570.2333,       -5986.6439,   -611501935.4610,     51844.389760,         0.990010,    1,    1
 46984.10000,  22.2406,  212.2126,   0.988825,     52084.169587,         0.099001,        3378.5957,   -611492570.2214,       -5986.6319,   -611501935.4490,     52083.190640,         0.990010,    1,    1
 46984.20000,  22.2406,  212.2126,   0.993460,     52322.975056,         0.099001,        3378.6076,   -611492570.2094,       -5986.6200,   -611501935.4371,     52321.991521,         0.990010,    1,    1
 46984.30000,  22.2405,  212.2125,   0.998094,     52561.780525,         0.099001,        3378.6196,   -611492570.1975,       -5986.6080,   -611501935.4251,     52560.792402,         0.990010,    1,    1
 46984.40000,  22.2405,  212.2125,   1.002728,     52800.585993,         0.099001,        3378.6315,   -611492570.1856,       -5986.5961,   -611501935.4132,     52799.593283,         0.990010,    1,    1
 46984.50000,  22.2405,  212.2124,   1.007363,     53039.391462,         0.099001,        3378.6435,   -611492570.1736,       -5986.5842,   -611501935.4013,     53038.394164,         0.990010,    1,    1
 46984.60000,  22.2404,  212.2124,   1.010328,     53192.180397,         0.099001,        3378.6554,   -611492570.1617,       -5986.5722,   -611501935.3893,     53191.180163,         0.990010,    1,    1
 46984.70000,  22.2404,  212.2124,   1.011278,     53241.135577,         0.099001,        3378.6674,   -611492570.1497,       -5986.5603,   -611501935.3774,     53240.134402,         0.990010,    1,    1
 46984.80000,  22.2404,  212.2123,   1.012228,     53290.090756,         0.099001,        3378.6793,   -611492570.1378,       -5986.5483,   -611501935.3654,     53289.088641,         0.990010,    1,    1
 46984.90000,  22.2403,  212.2123,   1.013178,     53339.045936,         0.099001,        3378.6912,   -611492570.1259,       -5986.5364,   -611501935.3535,     53338.042880,         0.990010,    1,    1
 46985.00000,  22.2403,  212.2123,   1.014128,     53388.001115,         0.099001,        3378.7032,   -611492570.1139,       -5986.5245,   -611501935.3416,     53386.997119,         0.990010,    1,    1
 46985.10000,  22.2403,  212.2122,   1.015078,     53436.956295,         0.099001,        3378.7151,   -611492570.1020,       -5986.5125,   -611501935.3296,     53435.951358,         0.990010,    1,    1
 46985.20000,  22.2402,  212.2122,   1.016028,     53485.911474,         0.099001,        3378.7271,   -611492570.0900,       -5986.5006,   -611501935.3177,     53484.905597,         0.990010,    1,    1
 46985.30000,  22.2402,  212.2122,   1.016978,     53534.866654,         0.099001,        3378.7390,   -611492570.0781,       -5986.4887,   -611501935.3057,     53533.859836,         0.990010,    1,    1
 46985.40000,  22.2402,  212.2121,   1.017429,     53557.525776,         0.099000,        3378.7509,   -611492570.0662,       -5986.4767,   -611501935.2938,     53556.518523,         0.989998,    1,    1
 46985.50000,  22.2401,  212.2121,   1.015655,     53462.860917,         0.098994,        3378.7629,   -611492570.0542,       -5986.4648,   -611501935.2819,     53461.855484,         0.989935,    1,    1
 46985.60000,  22.2401,  212.2121,   1.013616,     53354.204429,         0.098987,        3378.7748,   -611492570.0423,       -5986.4528,   -611501935.2699,     53353.201084,         0.989867,    1,    1
 46985.70000,  22.2401,  212.2120,   1.011577,     53245.547940,         0.098980,        3378.7868,   -611492570.0303,       -5986.4409,   -611501935.2580,     53244.546683,         0.989798,    1,    1
 46985.80000,  22.2400,  212.2120,   1.009538,     53136.891452,         0.098973,        3378.7987,   -611492570.0184,       -5986.4290,   -611501935.2461,     53135.892283,         0.989729,    1,    1
 46985.90000,  22.2400,  212.2120,   1.007499,     53028.234964,         0.098966,        3378.8106,   -611492570.0065,       -5986.4170,   -611501935.2341,     53027.237882,         0.989660,    1,    1
 46986.00000,  22.2400,  212.2119,   1.005460,     52919.578475,         0.098959,        3378.8226,   -611492569.9945,       -5986.4051,   -611501935.2222,     52918.583481,         0.989591,    1,    1
 46986.10000,  22.2399,  212.2119,   1.003421,     52810.921987,         0.098952,        3378.8345,   -611492569.9826,       -5986.3931,   -611501935.2102,     52809.929079,         0.989522,    1,    1
 46986.20000,  22.2399,  212.2119,   1.001469,     52706.818164,         0.098946,        3378.8465,   -611492569.9706,       -5986.3812,   -611501935.1983,     52705.827256,         0.989455,    1,    1
 46986.30000,  22.2399,  212.2118,   1.002309,     52748.909374,         0.098943,        3378.8584,   -611492569.9587,       -5986.3693,   -611501935.1864,     52747.917656,         0.989433,    1,    1
 46986.40000,  22.2398,  212.2118,   1.004488,     52861.147944,         0.098943,        3378.8703,   -611492569.9468,       -5986.3573,   -611501935.1744,     52860.154070,         0.989433,    1,    1
 46986.50000,  22.2398,  212.2118,   1.006668,     52973.386514,         0.098943,        3378.8823,   -611492569.9348,       -5986.3454,   -611501935.1625,     52972.390484,         0.989433,    1,    1
 46986.60000,  22.2398,  212.2117,   1.008847,     53085.625085,         0.098943,        3378.8942,   -611492569.9229,       -5986.3334,   -611501935.1505,     53084.626898,         0.989433,    1,    1
 46986.70000,  22.2397,  212.2117,   1.011026,     53197.863655,         0.098943,        3378.9062,   -611492569.9109,       -5986.3215,   -611501935.1386,     53196.863312,         0.989433,    1,    1
 46986.80000,  22.2397,  212.2117,   1.013206,     53310.102225,         0.098943,        3378.9181,   -611492569.8990,       -5986.3096,   -611501935.1267,     53309.099726,         0.989433,    1,    1
 46986.90000,  22.2397,  212.2116,   1.015385,     53422.340796,         0.098943,        3378.9300,   -611492569.8871,       -5986.2976,   -611501935.1147,     53421.336140,         0.989433,    1,    1
 46987.00000,  22.2396,  212.2116,   1.017565,     53534.579366,         0.098943,        3378.9420,   -611492569.8751,       -5986.2857,   -611501935.1028,     53533.572554,         0.989433,    1,    1
 46987.10000,  22.2396,  212.2116,   1.018498,     53582.625923,         0.098943,        3378.9539,   -611492569.8632,       -5986.2738,   -611501935.0908,     53581.618188,         0.989433,    1,    1
 46987.20000,  22.2396,  212.2115,   1.017089,     53510.100426,         0.098943,        3378.9659,   -611492569.8512,       -5986.2618,   -611501935.0789,     53509.094084,         0.989433,    1,    1
 46987.30000,  22.2395,  212.2115,   1.015629,     53434.876704,         0.098943,        3378.9778,   -611492569.8393,       -5986.2499,   -611501935.0670,     53433.871807,         0.989433,    1,    1
 46987.40000,  22.2395,  212.2115,   1.014168,     53359.652981,         0.098943,        3378.9897,   -611492569.8274,       -5986.2379,   -611501935.0550,     53358.649530,         0.989433,    1,    1
 46987.50000,  22.2395,  212.2114,   1.012707,     53284.429258,         0.098943,        3379.0017,   -611492569.8154,       -5986.2260,   -611501935.0431,     53283.427252,         0.989433,    1,    1
 46987.60000,  22.2394,  212.2114,   1.011247,     53209.205536,         0.098943,        3379.0136,   -611492569.8035,       -5986.2141,   -611501935.0312,     53208.204975,         0.989433,    1,    1
 46987.70000,  22.2394,  212.2114,   1.009786,     53133.981813,         0.098943,        3379.0256,   -611492569.7915,       -5986.2021,   -611501935.0192,     53132.982697,         0.989433,    1,    1
 46987.80000,  22.2394,  212.2113,   1.008325,     53058.758090,         0.098943,        3379.0375,   -611492569.7796,       -5986.1902,   -611501935.0073,     53057.760420,         0.989433,    1,    1
 46987.90000,  22.2393,  212.2113,   1.006931,     52986.928048,         0.098943,        3379.0494,   -611492569.7677,       -5986.1782,   -611501934.9953,     52985.931758,         0.989433,    1,    1
 46988.00000,  22.2393,  212.2113,   1.006023,     52940.172581,         0.098943,        3379.0614,   -611492569.7557,       -5986.1663,   -611501934.9834,     52939.177188,         0.989433,    1,    1
 46988.10000,  22.2392,  212.2112,   1.005211,     52898.381624,         0.098943,        3379.0733,   -611492569.7438,       -5986.1544,   -611501934.9715,     52897.387034,         0.989433,    1,    1
 46988.20000,  22.2392,  212.2112,   1.004400,     52856.590667,         0.098943,        3379.0853,   -611492569.7318,       -5986.1424,   -611501934.9595,     52855.596880,         0.989433,    1,    1
 46988.30000,  22.2392,  212.2112,   1.003588,     52814.799709,         0.098943,        3379.0972,   -611492569.7199,       -5986.1305,   -611501934.9476,     52813.806726,         0.989433,    1,    1
 46988.40000,  22.2391,  212.2111,   1.002777,     52773.008752,         0.098943,        3379.1091,   -611492569.7080,       -5986.1185,   -611501934.9356,     52772.016572,         0.989433,    1,    1
 46988.50000,  22.2391,  212.2111,   1.001965,     52731.217795,         0.098943,        3379.1211,   -611492569.6960,       -5986.1066,   -611501934.9237,     52730.226418,         0.989433,    1,    1
 46988.60000,  22.2391,  212.2111,   1.001154,     52689.426838,         0.098943,        3379.1330,   -611492569.6841,       -5986.0947,   -611501934.9118,     52688.436263,         0.989433,    1,    1
 46988.70000,  22.2390,  212.2110,   1.000340,     52647.535591,         0.098943,        3379.1450,   -611492569.6721,       -5986.0827,   -611501934.8998,     52646.545821,         0.989433,    1,    1
 46988.80000,  22.2390,  212.2110,   0.999129,     52585.140520,         0.098943,        3379.1569,   -611492569.6602,       -5986.0708,   -611501934.8879,     52584.151949,         0.989433,    1,    1
 46988.90000,  22.2390,  212.2110,   0.997622,     52507.528650,         0.098943,        3379.1688,   -611492569.6483,       -5986.0589,   -611501934.8759,     52506.541570,         0.989433,    1,    1
 46989.00000,  22.2389,  212.2109,   0.996115,     52429.916780,         0.098943,        3379.1808,   -611492569.6363,       -5986.0469,   -611501934.8640,     52428.931191,         0.989433,    1,    1
 46989.10000,  22.2389,  212.2109,   0.994608,     52352.304911,         0.098943,        3379.1927,   -611492569.6244,       -5986.0350,   -611501934.8521,     52351.320813,         0.989433,    1,    1
 46989.20000,  22.2389,  212.2108,   0.993101,     52274.693041,         0.098943,        3379.2047,   -611492569.6124,       -5986.0230,   -611501934.8401,     52273.710434,         0.989433,    1,    1
 46989.30000,  22.2388,  212.2108,   0.991594,     52197.081171,         0.098943,        3379.2166,   -611492569.6005,       -5986.0111,   -611501934.8282,     52196.100055,         0.989433,    1,    1
 46989.40000,  22.2388,  212.2108,   0.990087,     52119.469301,         0.098943,        3379.2285,   -611492569.5886,       -5985.9992,   -611501934.8163,     52118.489676,         0.989433,    1,    1
 46989.50000,  22.2388,  212.2107,   0.988580,     52041.857431,         0.098943,        3379.2405,   -611492569.5766,       -5985.9872,   -611501934.8043,     52040.879297,         0.989433,    1,    1
 46989.60000,  22.2387,  212.2107,   0.987766,     51999.944923,         0.098943,        3379.2524,   -611492569.5647,       -5985.9753,   -611501934.7924,     51998.967594,         0.989433,    1,    1
 46989.70000,  22.2387,  212.2107,   0.988941,     52060.438570,         0.098943,        3379.2644,   -611492569.5527,       -5985.9633,   -611501934.7804,     52059.460079,         0.989433,    1,    1
 46989.80000,  22.2387,  212.2106,   0.990239,     52127.304101,         0.098943,        3379.2763,   -611492569.5408,       -5985.9514,   -611501934.7685,     52126.324326,         0.989433,    1,    1
 46989.90000,  22.2386,  212.2106,   0.991537,     52194.169633,         0.098943,        3379.2882,   -611492569.5288,       -5985.9395,   -611501934.7566,     52193.188573,         0.989433,    1,    1
 46990.00000,  22.2386,  212.2106,   0.992836,     52261.035164,         0.098943,        3379.3002,   -611492569.5169,       -5985.9275,   -611501934.7446,     52260.052819,         0.989433,    1,    1
 46990.10000,  22.2386,  212.2105,   0.994134,     52327.900695,         0.098943,        3379.3121,   -611492569.5050,       -5985.9156,   -611501934.7327,     52326.917066,         0.989433,    1,    1
 46990.20000,  22.2385,  212.2105,   0.995432,     52394.766226,         0.098943,        3379.3241,   -611492569.4930,       -5985.9036,   -611501934.7207,     52393.781312,         0.989433,    1,    1
 46990.30000,  22.2385,  212.2105,   0.996731,     52461.631758,         0.098943,        3379.3360,   -611492569.4811,       -5985.8917,   -611501934.7088,     52460.645559,         0.989433,    1,    1
 46990.40000,  22.2385,  212.2104,   0.997835,     52518.488350,         0.098943,        3379.3479,   -611492569.4691,       -5985.8798,   -611501934.6969,     52517.501059,         0.989433,    1,    1
 46990.50000,  22.2384,  212.2104,   0.996314,     52440.149199,         0.098943,        3379.3599,   -611492569.4572,       -5985.8678,   -611501934.6849,     52439.163414,         0.989433,    1,    1
 46990.60000,  22.2384,  212.2104,   0.993972,     52319.552438,         0.098943,        3379.3718,   -611492569.4453,       -5985.8559,   -611501934.6730,     52318.568969,         0.989433,    1,    1
 46990.70000,  22.2384,  212.2103,   0.991630,     52198.955676,         0.098943,        3379.3838,   -611492569.4333,       -5985.8440,   -611501934.6610,     52197.974524,         0.989433,    1,    1
 46990.80000,  22.2383,  212.2103,   0.989289,     52078.358914,         0.098943,        3379.3957,   -611492569.4214,       -5985.8320,   -611501934.6491,     52077.380079,         0.989433,    1,    1
 46990.90000,  22.2383,  212.2103,   0.986947,     51957.762153,         0.098943,        3379.4076,   -611492569.4094,       -5985.8201,   -611501934.6372,     51956.785635,         0.989433,    1,    1
 46991.00000,  22.2383,  212.2102,   0.984605,     51837.165391,         0.098943,        3379.4196,   -611492569.3975,       -5985.8081,   -611501934.6252,     51836.191190,         0.989433,    1,    1
 46991.10000,  22.2382,  212.2102,   0.982263,     51716.568629,         0.098943,        3379.4315,   -611492569.3856,       -5985.7962,   -611501934.6133,     51715.596745,         0.989433,    1,    1
