Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 41635.90000,  24.2946,  214.2799,   0.995303,     54139.333605,         0.102324,        2734.5452,   -611493214.2719,       -6630.6110,   -611502579.4281,     54138.315174,         1.023238,    1,    1
 41636.00000,  24.2945,  214.2799,   0.995924,     54172.917573,         0.102325,        2734.5573,   -611493214.2598,       -6630.5989,   -611502579.4160,     54171.898497,         1.023247,    1,    1
 41636.10000,  24.2945,  214.2798,   0.996945,     54227.297525,         0.102325,        2734.5694,   -611493214.2477,       -6630.5868,   -611502579.4039,     54226.277404,         1.023247,    1,    1
 41636.20000,  24.2944,  214.2798,   0.997966,     54281.677478,         0.102325,        2734.5815,   -611493214.2356,       -6630.5747,   -611502579.3918,     54280.656312,         1.023247,    1,    1
 41636.30000,  24.2944,  214.2797,   0.998987,     54336.057430,         0.102325,        2734.5936,   -611493214.2235,       -6630.5627,   -611502579.3798,     54335.035220,         1.023247,    1,    1
 41636.40000,  24.2943,  214.2797,   1.000008,     54390.437383,         0.102325,        2734.6057,   -611493214.2114,       -6630.5506,   -611502579.3677,     54389.414128,         1.023247,    1,    1
 41636.50000,  24.2943,  214.2796,   1.001029,     54444.817335,         0.102325,        2734.6177,   -611493214.1994,       -6630.5385,   -611502579.3556,     54443.793035,         1.023247,    1,    1
 41636.60000,  24.2943,  214.2796,   1.002050,     54499.197288,         0.102325,        2734.6298,   -611493214.1873,       -6630.5264,   -611502579.3435,     54498.171943,         1.023247,    1,    1
 41636.70000,  24.2942,  214.2796,   1.003071,     54553.577240,         0.102325,        2734.6419,   -611493214.1752,       -6630.5143,   -611502579.3314,     54552.550851,         1.023247,    1,    1
 41636.80000,  24.2942,  214.2795,   1.003421,     54572.188529,         0.102325,        2734.6540,   -611493214.1631,       -6630.5022,   -611502579.3193,     54571.161782,         1.023247,    1,    1
 41636.90000,  24.2941,  214.2795,   1.002518,     54524.092745,         0.102325,        2734.6661,   -611493214.1510,       -6630.4902,   -611502579.3073,     54523.066922,         1.023247,    1,    1
 41637.00000,  24.2941,  214.2794,   1.001587,     54474.546507,         0.102325,        2734.6782,   -611493214.1389,       -6630.4781,   -611502579.2952,     54473.521636,         1.023247,    1,    1
 41637.10000,  24.2940,  214.2794,   1.000657,     54425.000269,         0.102325,        2734.6902,   -611493214.1268,       -6630.4660,   -611502579.2831,     54423.976350,         1.023247,    1,    1
 41637.20000,  24.2940,  214.2793,   0.999727,     54375.454031,         0.102325,        2734.7023,   -611493214.1148,       -6630.4539,   -611502579.2710,     54374.431063,         1.023247,    1,    1
 41637.30000,  24.2940,  214.2793,   0.998797,     54325.907793,         0.102325,        2734.7144,   -611493214.1027,       -6630.4418,   -611502579.2589,     54324.885777,         1.023247,    1,    1
 41637.40000,  24.2939,  214.2793,   0.997866,     54276.361555,         0.102325,        2734.7265,   -611493214.0906,       -6630.4297,   -611502579.2468,     54275.340491,         1.023247,    1,    1
 41637.50000,  24.2939,  214.2792,   0.996936,     54226.815317,         0.102325,        2734.7386,   -611493214.0785,       -6630.4177,   -611502579.2348,     54225.795205,         1.023247,    1,    1
 41637.60000,  24.2938,  214.2792,   0.996148,     54184.668202,         0.102324,        2734.7507,   -611493214.0664,       -6630.4056,   -611502579.2227,     54183.648900,         1.023243,    1,    1
 41637.70000,  24.2938,  214.2791,   0.996057,     54178.724949,         0.102322,        2734.7628,   -611493214.0543,       -6630.3935,   -611502579.2106,     54177.705761,         1.023222,    1,    1
 41637.80000,  24.2937,  214.2791,   0.996057,     54177.516505,         0.102320,        2734.7748,   -611493214.0423,       -6630.3814,   -611502579.1985,     54176.497341,         1.023199,    1,    1
 41637.90000,  24.2937,  214.2790,   0.996057,     54176.308062,         0.102318,        2734.7869,   -611493214.0302,       -6630.3693,   -611502579.1864,     54175.288921,         1.023176,    1,    1
 41638.00000,  24.2936,  214.2790,   0.996057,     54175.099619,         0.102315,        2734.7990,   -611493214.0181,       -6630.3572,   -611502579.1743,     54174.080501,         1.023153,    1,    1
 41638.10000,  24.2936,  214.2789,   0.996057,     54173.891175,         0.102313,        2734.8111,   -611493214.0060,       -6630.3452,   -611502579.1623,     54172.872080,         1.023130,    1,    1
 41638.20000,  24.2936,  214.2789,   0.996057,     54172.682732,         0.102311,        2734.8232,   -611493213.9939,       -6630.3331,   -611502579.1502,     54171.663660,         1.023106,    1,    1
 41638.30000,  24.2935,  214.2789,   0.996056,     54171.474289,         0.102308,        2734.8353,   -611493213.9818,       -6630.3210,   -611502579.1381,     54170.455240,         1.023083,    1,    1
 41638.40000,  24.2935,  214.2788,   0.996091,     54172.151166,         0.102306,        2734.8473,   -611493213.9698,       -6630.3089,   -611502579.1260,     54171.132104,         1.023061,    1,    1
 41638.50000,  24.2934,  214.2788,   0.996747,     54206.761331,         0.102305,        2734.8594,   -611493213.9577,       -6630.2968,   -611502579.1139,     54205.741605,         1.023055,    1,    1
 41638.60000,  24.2934,  214.2787,   0.997632,     54253.890624,         0.102305,        2734.8715,   -611493213.9456,       -6630.2847,   -611502579.1018,     54252.869992,         1.023055,    1,    1
 41638.70000,  24.2933,  214.2787,   0.998517,     54301.019916,         0.102305,        2734.8836,   -611493213.9335,       -6630.2727,   -611502579.0898,     54299.998378,         1.023055,    1,    1
 41638.80000,  24.2933,  214.2786,   0.999402,     54348.149208,         0.102305,        2734.8957,   -611493213.9214,       -6630.2606,   -611502579.0777,     54347.126765,         1.023055,    1,    1
 41638.90000,  24.2933,  214.2786,   1.000287,     54395.278500,         0.102305,        2734.9078,   -611493213.9093,       -6630.2485,   -611502579.0656,     54394.255152,         1.023055,    1,    1
 41639.00000,  24.2932,  214.2786,   1.001172,     54442.407792,         0.102305,        2734.9198,   -611493213.8972,       -6630.2364,   -611502579.0535,     54441.383538,         1.023055,    1,    1
 41639.10000,  24.2932,  214.2785,   1.002057,     54489.537084,         0.102305,        2734.9319,   -611493213.8852,       -6630.2243,   -611502579.0414,     54488.511925,         1.023055,    1,    1
 41639.20000,  24.2931,  214.2785,   1.002942,     54536.666376,         0.102305,        2734.9440,   -611493213.8731,       -6630.2122,   -611502579.0293,     54535.640312,         1.023055,    1,    1
 41639.30000,  24.2931,  214.2784,   1.005214,     54657.623255,         0.102305,        2734.9561,   -611493213.8610,       -6630.2002,   -611502579.0173,     54656.594867,         1.023055,    1,    1
 41639.40000,  24.2930,  214.2784,   1.008845,     54850.974198,         0.102305,        2734.9682,   -611493213.8489,       -6630.1881,   -611502579.0052,     54849.942094,         1.023055,    1,    1
 41639.50000,  24.2930,  214.2783,   1.012476,     55044.325140,         0.102305,        2734.9803,   -611493213.8368,       -6630.1760,   -611502578.9931,     55043.289322,         1.023055,    1,    1
 41639.60000,  24.2929,  214.2783,   1.016107,     55237.676082,         0.102305,        2734.9924,   -611493213.8247,       -6630.1639,   -611502578.9810,     55236.636549,         1.023055,    1,    1
 41639.70000,  24.2929,  214.2783,   1.019738,     55431.027024,         0.102305,        2735.0044,   -611493213.8127,       -6630.1518,   -611502578.9689,     55429.983776,         1.023055,    1,    1
 41639.80000,  24.2929,  214.2782,   1.023369,     55624.377966,         0.102305,        2735.0165,   -611493213.8006,       -6630.1397,   -611502578.9568,     55623.331004,         1.023055,    1,    1
 41639.90000,  24.2928,  214.2782,   1.027000,     55817.728908,         0.102305,        2735.0286,   -611493213.7885,       -6630.1277,   -611502578.9448,     55816.678231,         1.023055,    1,    1
 41640.00000,  24.2928,  214.2781,   1.030631,     56011.079850,         0.102305,        2735.0407,   -611493213.7764,       -6630.1156,   -611502578.9327,     56010.025458,         1.023055,    1,    1
 41640.10000,  24.2927,  214.2781,   1.033435,     56160.416628,         0.102305,        2735.0528,   -611493213.7643,       -6630.1035,   -611502578.9206,     56159.359367,         1.023055,    1,    1
 41640.20000,  24.2927,  214.2780,   1.034069,     56194.181124,         0.102305,        2735.0649,   -611493213.7522,       -6630.0914,   -611502578.9085,     56193.123215,         1.023055,    1,    1
 41640.30000,  24.2926,  214.2780,   1.034591,     56221.975322,         0.102305,        2735.0769,   -611493213.7401,       -6630.0793,   -611502578.8964,     56220.916879,         1.023055,    1,    1
 41640.40000,  24.2926,  214.2779,   1.035113,     56249.769520,         0.102305,        2735.0890,   -611493213.7281,       -6630.0673,   -611502578.8843,     56248.710543,         1.023055,    1,    1
 41640.50000,  24.2926,  214.2779,   1.035635,     56277.563718,         0.102305,        2735.1011,   -611493213.7160,       -6630.0552,   -611502578.8723,     56276.504207,         1.023055,    1,    1
 41640.60000,  24.2925,  214.2779,   1.036157,     56305.357916,         0.102305,        2735.1132,   -611493213.7039,       -6630.0431,   -611502578.8602,     56304.297871,         1.023055,    1,    1
 41640.70000,  24.2925,  214.2778,   1.036679,     56333.152114,         0.102305,        2735.1253,   -611493213.6918,       -6630.0310,   -611502578.8481,     56332.091535,         1.023055,    1,    1
 41640.80000,  24.2924,  214.2778,   1.037201,     56360.946312,         0.102305,        2735.1374,   -611493213.6797,       -6630.0189,   -611502578.8360,     56359.885199,         1.023055,    1,    1
 41640.90000,  24.2924,  214.2777,   1.037604,     56382.556746,         0.102306,        2735.1495,   -611493213.6676,       -6630.0068,   -611502578.8239,     56381.495217,         1.023057,    1,    1
 41641.00000,  24.2923,  214.2777,   1.037139,     56358.850523,         0.102308,        2735.1615,   -611493213.6556,       -6629.9948,   -611502578.8118,     56357.789450,         1.023077,    1,    1
 41641.10000,  24.2923,  214.2776,   1.036503,     56326.222513,         0.102310,        2735.1736,   -611493213.6435,       -6629.9827,   -611502578.7998,     56325.162067,         1.023100,    1,    1
 41641.20000,  24.2922,  214.2776,   1.035867,     56293.594503,         0.102312,        2735.1857,   -611493213.6314,       -6629.9706,   -611502578.7877,     56292.534683,         1.023123,    1,    1
 41641.30000,  24.2922,  214.2776,   1.035231,     56260.966492,         0.102315,        2735.1978,   -611493213.6193,       -6629.9585,   -611502578.7756,     56259.907300,         1.023147,    1,    1
 41641.40000,  24.2922,  214.2775,   1.034594,     56228.338482,         0.102317,        2735.2099,   -611493213.6072,       -6629.9464,   -611502578.7635,     56227.279916,         1.023170,    1,    1
 41641.50000,  24.2921,  214.2775,   1.033958,     56195.710472,         0.102319,        2735.2220,   -611493213.5951,       -6629.9343,   -611502578.7514,     56194.652533,         1.023193,    1,    1
 41641.60000,  24.2921,  214.2774,   1.033322,     56163.082461,         0.102322,        2735.2340,   -611493213.5831,       -6629.9223,   -611502578.7393,     56162.025149,         1.023216,    1,    1
 41641.70000,  24.2920,  214.2774,   1.032673,     56129.723514,         0.102324,        2735.2461,   -611493213.5710,       -6629.9102,   -611502578.7273,     56128.666843,         1.023239,    1,    1
 41641.80000,  24.2920,  214.2773,   1.031480,     56066.619272,         0.102325,        2735.2582,   -611493213.5589,       -6629.8981,   -611502578.7152,     56065.563814,         1.023247,    1,    1
 41641.90000,  24.2919,  214.2773,   1.030005,     55988.070452,         0.102325,        2735.2703,   -611493213.5468,       -6629.8860,   -611502578.7031,     55987.016502,         1.023247,    1,    1
 41642.00000,  24.2919,  214.2772,   1.028530,     55909.521632,         0.102325,        2735.2824,   -611493213.5347,       -6629.8739,   -611502578.6910,     55908.469191,         1.023247,    1,    1
 41642.10000,  24.2919,  214.2772,   1.027055,     55830.972811,         0.102325,        2735.2945,   -611493213.5226,       -6629.8618,   -611502578.6789,     55829.921880,         1.023247,    1,    1
 41642.20000,  24.2918,  214.2772,   1.025581,     55752.423991,         0.102325,        2735.3066,   -611493213.5105,       -6629.8498,   -611502578.6668,     55751.374569,         1.023247,    1,    1
 41642.30000,  24.2918,  214.2771,   1.024106,     55673.875171,         0.102325,        2735.3186,   -611493213.4985,       -6629.8377,   -611502578.6548,     55672.827258,         1.023247,    1,    1
 41642.40000,  24.2917,  214.2771,   1.022631,     55595.326351,         0.102325,        2735.3307,   -611493213.4864,       -6629.8256,   -611502578.6427,     55594.279947,         1.023247,    1,    1
 41642.50000,  24.2917,  214.2770,   1.021156,     55516.777531,         0.102325,        2735.3428,   -611493213.4743,       -6629.8135,   -611502578.6306,     55515.732636,         1.023247,    1,    1
 41642.60000,  24.2916,  214.2770,   1.019783,     55443.665902,         0.102325,        2735.3549,   -611493213.4622,       -6629.8014,   -611502578.6185,     55442.622411,         1.023247,    1,    1
 41642.70000,  24.2916,  214.2769,   1.018557,     55378.349447,         0.102325,        2735.3670,   -611493213.4501,       -6629.7893,   -611502578.6064,     55377.307212,         1.023247,    1,    1
 41642.80000,  24.2916,  214.2769,   1.017332,     55313.093504,         0.102325,        2735.3791,   -611493213.4380,       -6629.7773,   -611502578.5944,     55312.052523,         1.023247,    1,    1
 41642.90000,  24.2915,  214.2769,   1.016107,     55247.837561,         0.102325,        2735.3911,   -611493213.4260,       -6629.7652,   -611502578.5823,     55246.797833,         1.023247,    1,    1
 41643.00000,  24.2915,  214.2768,   1.014881,     55182.581618,         0.102325,        2735.4032,   -611493213.4139,       -6629.7531,   -611502578.5702,     55181.543144,         1.023247,    1,    1
 41643.10000,  24.2914,  214.2768,   1.013656,     55117.325675,         0.102325,        2735.4153,   -611493213.4018,       -6629.7410,   -611502578.5581,     55116.288455,         1.023247,    1,    1
 41643.20000,  24.2914,  214.2767,   1.012431,     55052.069732,         0.102325,        2735.4274,   -611493213.3897,       -6629.7289,   -611502578.5460,     55051.033766,         1.023247,    1,    1
 41643.30000,  24.2913,  214.2767,   1.011206,     54986.813789,         0.102325,        2735.4395,   -611493213.3776,       -6629.7168,   -611502578.5339,     54985.779076,         1.023247,    1,    1
 41643.40000,  24.2913,  214.2766,   1.009770,     54910.333546,         0.102325,        2735.4516,   -611493213.3655,       -6629.7048,   -611502578.5219,     54909.300302,         1.023247,    1,    1
 41643.50000,  24.2912,  214.2766,   1.007551,     54792.157264,         0.102325,        2735.4636,   -611493213.3534,       -6629.6927,   -611502578.5098,     54791.126291,         1.023247,    1,    1
 41643.60000,  24.2912,  214.2765,   1.005259,     54670.104482,         0.102325,        2735.4757,   -611493213.3414,       -6629.6806,   -611502578.4977,     54669.075854,         1.023247,    1,    1
 41643.70000,  24.2912,  214.2765,   1.002968,     54548.051700,         0.102325,        2735.4878,   -611493213.3293,       -6629.6685,   -611502578.4856,     54547.025416,         1.023247,    1,    1
 41643.80000,  24.2911,  214.2765,   1.000676,     54425.998918,         0.102325,        2735.4999,   -611493213.3172,       -6629.6564,   -611502578.4735,     54424.974979,         1.023247,    1,    1
 41643.90000,  24.2911,  214.2764,   0.998384,     54303.946135,         0.102325,        2735.5120,   -611493213.3051,       -6629.6443,   -611502578.4614,     54302.924542,         1.023247,    1,    1
 41644.00000,  24.2910,  214.2764,   0.996093,     54181.893353,         0.102325,        2735.5241,   -611493213.2930,       -6629.6323,   -611502578.4494,     54180.874105,         1.023247,    1,    1
 41644.10000,  24.2910,  214.2763,   0.993801,     54059.840571,         0.102325,        2735.5362,   -611493213.2809,       -6629.6202,   -611502578.4373,     54058.823667,         1.023247,    1,    1
 41644.20000,  24.2909,  214.2763,   0.991735,     53949.792998,         0.102325,        2735.5482,   -611493213.2689,       -6629.6081,   -611502578.4252,     53948.778209,         1.023247,    1,    1
 41644.30000,  24.2909,  214.2762,   0.992338,     53981.939600,         0.102325,        2735.5603,   -611493213.2568,       -6629.5960,   -611502578.4131,     53980.924193,         1.023247,    1,    1
 41644.40000,  24.2909,  214.2762,   0.993700,     54054.446203,         0.102325,        2735.5724,   -611493213.2447,       -6629.5839,   -611502578.4010,     54053.429403,         1.023247,    1,    1
 41644.50000,  24.2908,  214.2762,   0.995061,     54126.952807,         0.102325,        2735.5845,   -611493213.2326,       -6629.5718,   -611502578.3889,     54125.934613,         1.023247,    1,    1
 41644.60000,  24.2908,  214.2761,   0.996422,     54199.459410,         0.102325,        2735.5966,   -611493213.2205,       -6629.5598,   -611502578.3769,     54198.439824,         1.023247,    1,    1
 41644.70000,  24.2907,  214.2761,   0.997784,     54271.966013,         0.102325,        2735.6087,   -611493213.2084,       -6629.5477,   -611502578.3648,     54270.945034,         1.023247,    1,    1
 41644.80000,  24.2907,  214.2760,   0.999145,     54344.472616,         0.102325,        2735.6207,   -611493213.1963,       -6629.5356,   -611502578.3527,     54343.450244,         1.023247,    1,    1
 41644.90000,  24.2906,  214.2760,   1.000507,     54416.979220,         0.102325,        2735.6328,   -611493213.1843,       -6629.5235,   -611502578.3406,     54415.955454,         1.023247,    1,    1
 41645.00000,  24.2906,  214.2759,   1.001873,     54489.771186,         0.102325,        2735.6449,   -611493213.1722,       -6629.5114,   -611502578.3285,     54488.746022,         1.023247,    1,    1
 41645.10000,  24.2905,  214.2759,   1.004172,     54618.682319,         0.102337,        2735.6570,   -611493213.1601,       -6629.4993,   -611502578.3164,     54617.654682,         1.023368,    1,    1
 41645.20000,  24.2905,  214.2758,   1.007162,     54789.073040,         0.102358,        2735.6691,   -611493213.1480,       -6629.4873,   -611502578.3044,     54788.042133,         1.023577,    1,    1
 41645.30000,  24.2905,  214.2758,   1.010151,     54959.463761,         0.102379,        2735.6812,   -611493213.1359,       -6629.4752,   -611502578.2923,     54958.429583,         1.023786,    1,    1
 41645.40000,  24.2904,  214.2758,   1.013141,     55129.854482,         0.102399,        2735.6933,   -611493213.1238,       -6629.4631,   -611502578.2802,     55128.817031,         1.023995,    1,    1
 41645.50000,  24.2904,  214.2757,   1.016130,     55300.245203,         0.102420,        2735.7053,   -611493213.1118,       -6629.4510,   -611502578.2681,     55299.204478,         1.024204,    1,    1
 41645.60000,  24.2903,  214.2757,   1.019120,     55470.635923,         0.102441,        2735.7174,   -611493213.0997,       -6629.4389,   -611502578.2560,     55469.591925,         1.024413,    1,    1
 41645.70000,  24.2903,  214.2756,   1.022109,     55641.026644,         0.102462,        2735.7295,   -611493213.0876,       -6629.4268,   -611502578.2439,     55639.979369,         1.024622,    1,    1
 41645.80000,  24.2902,  214.2756,   1.025098,     55811.417365,         0.102483,        2735.7416,   -611493213.0755,       -6629.4148,   -611502578.2319,     55810.366813,         1.024831,    1,    1
 41645.90000,  24.2902,  214.2755,   1.026514,     55894.699379,         0.102498,        2735.7537,   -611493213.0634,       -6629.4027,   -611502578.2198,     55893.647224,         1.024979,    1,    1
 41646.00000,  24.2902,  214.2755,   1.024727,     55800.778153,         0.102501,        2735.7658,   -611493213.0513,       -6629.3906,   -611502578.2077,     55799.727801,         1.025006,    1,    1
 41646.10000,  24.2901,  214.2755,   1.022847,     55701.685795,         0.102503,        2735.7778,   -611493213.0393,       -6629.3785,   -611502578.1956,     55700.637347,         1.025029,    1,    1
