I_TIME, I_BAR, dI/dT0, dI/dW, dI/dV, dI/dF, dI/dEW, dI/dED
 4.1899483333E+03,  1.0013909503E+00, -4.1020841898E-01,  4.1750688361E-02, -9.9999900000E+99, -2.9865769850E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1899516667E+03,  1.0012706859E+00,  2.0367062431E-01, -5.3931513889E-02, -9.9999900000E+99, -2.7360174200E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1899550000E+03,  1.0003161476E+00,  4.5020799575E-01, -1.9448109371E-01, -9.9999900000E+99, -7.0102503827E-04, -9.9999900000E+99, -9.9999900000E+99
 4.1899583333E+03,  9.9913389782E-01,  2.4255091979E-01, -1.9212084525E-01, -9.9999900000E+99,  1.8019107934E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1899616667E+03,  9.9833668845E-01,  4.9323371095E-03,  7.3458314257E-02, -9.9999900000E+99,  3.4903019471E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1899650000E+03,  9.9974428262E-01, -4.4780536614E-01,  1.7163109451E-01, -9.9999900000E+99,  5.1231848000E-04, -9.9999900000E+99, -9.9999900000E+99
 4.1899683333E+03,  1.0003770266E+00, -3.6921165067E-01,  1.9173410980E-01, -9.9999900000E+99, -8.3646431673E-04, -9.9999900000E+99, -9.9999900000E+99
 4.1899716667E+03,  1.0020193845E+00,  2.7440847158E-02,  4.0162879729E-02, -9.9999900000E+99, -4.3243822182E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1899750000E+03,  1.0003966551E+00,  2.3033764677E-01, -2.4274273149E-01, -9.9999900000E+99, -8.7145786435E-04, -9.9999900000E+99, -9.9999900000E+99
 4.1899783333E+03,  1.0000550955E+00,  6.4982055368E-01, -1.1336460788E-01, -9.9999900000E+99, -1.5441227535E-04, -9.9999900000E+99, -9.9999900000E+99
 4.1899816667E+03,  9.9793774316E-01, -1.7213319773E-01, -2.1509603848E-01, -9.9999900000E+99,  4.3367709576E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1899850000E+03,  9.9928537691E-01,  7.9409651319E-02,  3.4768156537E-01, -9.9999900000E+99,  1.4877741363E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1899883333E+03,  9.9980322012E-01, -9.4612594996E-01,  1.5708341865E-02, -9.9999900000E+99,  3.7766322308E-04, -9.9999900000E+99, -9.9999900000E+99
 4.1899916667E+03,  1.0018682325E+00,  2.5918000636E-01,  3.6811672748E-01, -9.9999900000E+99, -4.0020618452E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1899950000E+03,  1.0013169510E+00, -2.5402053038E-01, -3.7190155608E-01, -9.9999900000E+99, -2.8228753372E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1899983333E+03,  1.0002511616E+00,  9.8841165744E-01, -3.5883242358E-02, -9.9999900000E+99, -5.7578513059E-04, -9.9999900000E+99, -9.9999900000E+99
 4.1900016667E+03,  9.9855728310E-01, -3.7598223370E-02, -3.6197268036E-01, -9.9999900000E+99,  3.0271237130E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1900050000E+03,  9.9817077427E-01,  1.1010923846E-01,  2.2199256733E-01, -9.9999900000E+99,  3.8511174776E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1900083333E+03,  9.9963284460E-01, -7.1424808641E-01,  1.9559802019E-01, -9.9999900000E+99,  7.3484238127E-04, -9.9999900000E+99, -9.9999900000E+99
 4.1900116667E+03,  1.0012435840E+00, -3.9708752857E-01,  2.4847112855E-01, -9.9999900000E+99, -2.6692774523E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1900150000E+03,  1.0020623554E+00,  1.2308887024E-01, -1.8857057688E-02, -9.9999900000E+99, -4.4110892962E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1900183333E+03,  1.0008759622E+00,  4.5061426333E-01, -3.2945413852E-01, -9.9999900000E+99, -1.9014331575E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1900216667E+03,  9.9882146839E-01,  6.6474946580E-01, -2.0459936056E-01, -9.9999900000E+99,  2.4722062366E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1900250000E+03,  9.9800141013E-01, -9.3598789354E-02, -6.7935397063E-02, -9.9999900000E+99,  4.2015364665E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1900283333E+03,  9.9865480702E-01, -4.6082379181E-01,  3.0523558077E-01, -9.9999900000E+99,  2.8157439526E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1900316667E+03,  1.0010242943E+00, -6.3734272544E-01,  2.9393119923E-01, -9.9999900000E+99, -2.2035540078E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1900350000E+03,  1.0021006099E+00, -1.4316754545E-01,  5.5388456362E-02, -9.9999900000E+99, -4.4991029775E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1900383333E+03,  1.0016495453E+00,  5.1884919456E-01, -2.2784384650E-01, -9.9999900000E+99, -3.5351434881E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1900416667E+03,  9.9945035451E-01,  6.5607614047E-01, -3.4087580145E-01, -9.9999900000E+99,  1.1327320872E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1900450000E+03,  9.9784583130E-01,  2.0056394805E-01, -1.3850310406E-01, -9.9999900000E+99,  4.5302751700E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1900483333E+03,  9.9815089030E-01, -3.0567727129E-01,  2.6264460904E-01, -9.9999900000E+99,  3.8903665024E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1900516667E+03,  1.0002186071E+00, -8.8116761840E-01,  2.5748944731E-01, -9.9999900000E+99, -5.0063199518E-04, -9.9999900000E+99, -9.9999900000E+99
 4.1900550000E+03,  1.0019277362E+00, -1.1412349155E-01,  2.9357090954E-01, -9.9999900000E+99, -4.1288951231E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1900583333E+03,  1.0023843870E+00,  6.6437905522E-02, -2.8341029181E-01, -9.9999900000E+99, -5.0941937575E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1900616667E+03,  9.9989103535E-01,  9.1020849721E-01, -2.4519695572E-01, -9.9999900000E+99,  1.9354555997E-04, -9.9999900000E+99, -9.9999900000E+99
 4.1900650000E+03,  9.9873968168E-01,  3.4579258781E-01, -2.8295465236E-01, -9.9999900000E+99,  2.6378580931E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1900683333E+03,  9.9708731992E-01, -2.3952135744E-01,  7.5175383072E-02, -9.9999900000E+99,  6.1438249462E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1900716667E+03,  1.0000058237E+00, -4.3165821077E-01,  4.5475371456E-01, -9.9999900000E+99, -4.8966069251E-05, -9.9999900000E+99, -9.9999900000E+99
 4.1900750000E+03,  1.0007773452E+00, -9.9964486129E-01,  5.0011389463E-02, -9.9999900000E+99, -1.6861043237E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1900783333E+03,  1.0030528849E+00,  7.0515160316E-01,  2.9777806862E-01, -9.9999900000E+99, -6.5161759964E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1900816667E+03,  1.0006276879E+00, -2.0721915035E-01, -7.1161707655E-01, -9.9999900000E+99, -1.3672062793E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1900850000E+03,  9.9939325316E-01,  1.5515763776E+00,  1.4960868470E-01, -9.9999900000E+99,  1.2496260583E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1900883333E+03,  9.9739377770E-01, -8.7374735153E-01, -5.3420577558E-01, -9.9999900000E+99,  5.4924595103E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1900916667E+03,  9.9854823061E-01,  4.3911001299E-01,  7.3300144346E-01, -9.9999900000E+99,  3.0455805557E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1900950000E+03,  1.0005360820E+00, -1.5567804160E+00, -1.0094385183E-01, -9.9999900000E+99, -1.1762942956E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1900983333E+03,  1.0021968477E+00,  5.1305017016E-01,  5.1164653517E-01, -9.9999900000E+99, -4.6989798641E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901016667E+03,  1.0020466043E+00, -2.5103665775E-01, -5.1469988285E-01, -9.9999900000E+99, -4.3785350546E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901050000E+03,  1.0000250537E+00,  1.2169177832E+00, -9.1193725583E-02, -9.9999900000E+99, -9.1658290492E-05, -9.9999900000E+99, -9.9999900000E+99
 4.1901083333E+03,  9.9798510145E-01, -9.8998540058E-03, -4.1266448793E-01, -9.9999900000E+99,  4.2378322056E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901116667E+03,  9.9790480644E-01,  1.1354759909E-01,  2.9591385872E-01, -9.9999900000E+99,  4.4099101823E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901150000E+03,  9.9913291332E-01, -1.0128801459E+00,  1.8077147533E-01, -9.9999900000E+99,  1.8020747894E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901183333E+03,  1.0019996073E+00, -2.1482249402E-01,  4.3995293721E-01, -9.9999900000E+99, -4.2822156982E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901216667E+03,  1.0020322746E+00, -2.9475692371E-01, -2.1727819746E-01, -9.9999900000E+99, -4.3475844644E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901250000E+03,  1.0017211635E+00,  1.0503324756E+00, -1.1389791268E-01, -9.9999900000E+99, -3.6903228928E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901283333E+03,  9.9835174017E-01,  2.0179207819E-01, -5.6205689892E-01, -9.9999900000E+99,  3.4571432317E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901316667E+03,  9.9799533004E-01,  6.1320446913E-01,  1.9702023904E-01, -9.9999900000E+99,  4.2202964386E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901350000E+03,  9.9779115110E-01, -1.0819373632E+00,  1.1280106480E-02, -9.9999900000E+99,  4.6476266707E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901383333E+03,  1.0010449603E+00, -2.1400461849E-01,  6.4087422611E-01, -9.9999900000E+99, -2.2580136437E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901416667E+03,  1.0021068847E+00, -8.0609111435E-01, -1.1242970160E-01, -9.9999900000E+99, -4.5031180597E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901450000E+03,  1.0025407482E+00,  9.1124798276E-01,  2.2540307518E-02, -9.9999900000E+99, -5.4327001737E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901483333E+03,  9.9978936721E-01,  3.6336384501E-01, -6.0929481032E-01, -9.9999900000E+99,  4.0705577940E-04, -9.9999900000E+99, -9.9999900000E+99
 4.1901516667E+03,  9.9795036964E-01,  8.3048301638E-01, -4.6634520382E-02, -9.9999900000E+99,  4.3170773855E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901550000E+03,  9.9732444047E-01, -5.8531818743E-01, -1.0976829452E-02, -9.9999900000E+99,  5.6348472627E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901583333E+03,  9.9944515245E-01, -5.5872207362E-01,  5.1310932389E-01, -9.9999900000E+99,  1.1382851464E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901616667E+03,  1.0018811270E+00, -7.7204039915E-01,  2.2549574147E-01, -9.9999900000E+99, -4.0241425733E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901650000E+03,  1.0027871470E+00,  1.9752592656E-01, -1.1733125038E-02, -9.9999900000E+99, -5.9576554948E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901683333E+03,  1.0013419778E+00,  7.2681815063E-01, -3.8012639025E-01, -9.9999900000E+99, -2.8862275943E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901716667E+03,  9.9850925876E-01,  6.8223966301E-01, -3.8986899643E-01, -9.9999900000E+99,  3.1307930498E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901750000E+03,  9.9731034829E-01,  1.8538825219E-01,  1.7914921448E-02, -9.9999900000E+99,  5.6628762017E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901783333E+03,  9.9803457795E-01, -8.2405475871E-01,  2.4013351572E-01, -9.9999900000E+99,  4.1328102424E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901816667E+03,  1.0010241415E+00, -5.7302921080E-01,  5.2145438714E-01, -9.9999900000E+99, -2.2059273770E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901850000E+03,  1.0025496502E+00, -5.5833493096E-01, -2.0500242887E-02, -9.9999900000E+99, -5.4562686268E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901883333E+03,  1.0025046006E+00,  8.7902872414E-01, -7.5572700055E-02, -9.9999900000E+99, -5.3504907250E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901916667E+03,  9.9964464017E-01,  4.1473001159E-01, -6.3272794306E-01, -9.9999900000E+99,  7.1975329948E-04, -9.9999900000E+99, -9.9999900000E+99
 4.1901950000E+03,  9.9774796654E-01,  9.1362745277E-01,  2.5679224241E-02, -9.9999900000E+99,  4.7320158230E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1901983333E+03,  9.9728459328E-01, -8.8229100311E-01, -9.3034932407E-02, -9.9999900000E+99,  5.7287166446E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902016667E+03,  9.9957445037E-01, -2.3956828737E-01,  6.9730611338E-01, -9.9999900000E+99,  8.6523155189E-04, -9.9999900000E+99, -9.9999900000E+99
 4.1902050000E+03,  1.0020654280E+00, -1.1855918221E+00, -1.3624279037E-02, -9.9999900000E+99, -4.4279324794E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902083333E+03,  1.0026334644E+00,  7.6727457122E-01,  2.2861596245E-01, -9.9999900000E+99, -5.6203305333E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902116667E+03,  1.0014410106E+00,  1.5988933411E-01, -6.6647539721E-01, -9.9999900000E+99, -3.0995004348E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902150000E+03,  9.9817470641E-01,  1.2125393457E+00, -8.2336836319E-02, -9.9999900000E+99,  3.8319659233E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902183333E+03,  9.9779768351E-01, -3.7720160259E-01, -2.3558405830E-01, -9.9999900000E+99,  4.6391317651E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902216667E+03,  9.9766418993E-01, -3.3227481020E-01,  4.5842771346E-01, -9.9999900000E+99,  4.9128887401E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902250000E+03,  1.0015087782E+00, -8.9307864132E-01,  3.0878523044E-01, -9.9999900000E+99, -3.2387889321E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902283333E+03,  1.0018094028E+00, -2.7007005650E-01,  1.0851440259E-01, -9.9999900000E+99, -3.8778852780E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902316667E+03,  1.0029509220E+00,  6.4840762301E-01, -1.3869936169E-01, -9.9999900000E+99, -6.3039509964E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902350000E+03,  9.9922889335E-01,  4.4454970197E-01, -5.4606968391E-01, -9.9999900000E+99,  1.6005157738E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902383333E+03,  9.9850312269E-01,  8.5090733710E-01,  2.4026173155E-03, -9.9999900000E+99,  3.1340977145E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902416667E+03,  9.9697452924E-01, -7.6066370390E-01, -1.0793116483E-01, -9.9999900000E+99,  6.3811909183E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902450000E+03,  9.9986076741E-01, -2.2643496642E-01,  6.1443427760E-01, -9.9999900000E+99,  2.5781657479E-04, -9.9999900000E+99, -9.9999900000E+99
 4.1902483333E+03,  1.0012609576E+00, -1.0381228050E+00,  5.0013004578E-02, -9.9999900000E+99, -2.7188234616E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902516667E+03,  1.0029636995E+00,  4.6338893918E-01,  1.6814226390E-01, -9.9999900000E+99, -6.3253100556E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902550000E+03,  1.0009750214E+00,  3.3018321563E-01, -4.7152117884E-01, -9.9999900000E+99, -2.1097966229E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902583333E+03,  9.9936375426E-01,  8.7606305873E-01, -2.3320161116E-01, -9.9999900000E+99,  1.3090813175E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902616667E+03,  9.9709158732E-01,  3.4281818425E-02, -1.2900289023E-01, -9.9999900000E+99,  6.1343888329E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902650000E+03,  9.9866319794E-01, -4.5614324517E-01,  2.7039407853E-01, -9.9999900000E+99,  2.7942721911E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902683333E+03,  9.9974768303E-01, -7.3006466254E-01,  3.5863692677E-01, -9.9999900000E+99,  4.9702297547E-04, -9.9999900000E+99, -9.9999900000E+99
 4.1902716667E+03,  1.0029457573E+00, -3.3378575192E-01,  1.7502769230E-01, -9.9999900000E+99, -6.2910703036E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902750000E+03,  1.0015252055E+00,  2.7949021855E-01, -1.8509959732E-01, -9.9999900000E+99, -3.2774684588E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902783333E+03,  1.0012232158E+00,  8.3102057524E-01, -3.0496574224E-01, -9.9999900000E+99, -2.6334158655E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902816667E+03,  9.9738080494E-01,  3.1895194803E-01, -3.5178907894E-01, -9.9999900000E+99,  5.5147303442E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902850000E+03,  9.9831861504E-01,  1.4796081922E-01,  2.0316491078E-01, -9.9999900000E+99,  3.5297373348E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902883333E+03,  9.9819171139E-01, -1.0142436017E+00,  1.5547963518E-01, -9.9999900000E+99,  3.7974599651E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902916667E+03,  1.0019408421E+00, -2.3609966167E-01,  5.2313084024E-01, -9.9999900000E+99, -4.1622555455E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902950000E+03,  1.0020001224E+00, -5.0825735246E-01, -1.7743741125E-01, -9.9999900000E+99, -4.2801866203E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1902983333E+03,  1.0021647864E+00,  9.8820070210E-01, -6.3352992211E-02, -9.9999900000E+99, -4.6359901897E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903016667E+03,  9.9904853126E-01,  3.1538199945E-01, -5.6450030984E-01, -9.9999900000E+99,  1.9762978863E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903050000E+03,  9.9789008010E-01,  6.4244207534E-01,  4.5253862438E-02, -9.9999900000E+99,  4.4413918316E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903083333E+03,  9.9764195712E-01, -7.2680127204E-01,  4.6062465675E-02, -9.9999900000E+99,  4.9596630285E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903116667E+03,  1.0001094049E+00, -4.8586073851E-01,  5.1007199022E-01, -9.9999900000E+99, -2.7348663192E-04, -9.9999900000E+99, -9.9999900000E+99
 4.1903150000E+03,  1.0019637528E+00, -6.7876020451E-01,  1.1589141745E-01, -9.9999900000E+99, -4.2037936365E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903183333E+03,  1.0026424410E+00,  4.2676295371E-01, -2.0476173753E-02, -9.9999900000E+99, -5.6514341829E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903216667E+03,  1.0006591220E+00,  5.4941190787E-01, -4.5368176253E-01, -9.9999900000E+99, -1.4396392500E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903250000E+03,  9.9850186388E-01,  7.8445386286E-01, -2.1169862746E-01, -9.9999900000E+99,  3.1415344684E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903283333E+03,  9.9727670765E-01, -2.3190899723E-01, -7.5456098656E-02, -9.9999900000E+99,  5.7346762363E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903316667E+03,  9.9870039807E-01, -4.5367369328E-01,  4.2923152493E-01, -9.9999900000E+99,  2.7162405294E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903350000E+03,  1.0010388946E+00, -9.1537153046E-01,  2.5348035115E-01, -9.9999900000E+99, -2.2417988651E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903383333E+03,  1.0026412159E+00,  3.5042554115E-02,  1.7231864554E-01, -9.9999900000E+99, -5.6491244986E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903416667E+03,  1.0019931208E+00,  3.8282746597E-01, -3.4661554516E-01, -9.9999900000E+99, -4.2710400286E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903450000E+03,  9.9952027026E-01,  8.7144480811E-01, -3.3711882018E-01, -9.9999900000E+99,  9.8111880565E-04, -9.9999900000E+99, -9.9999900000E+99
 4.1903483333E+03,  9.9768245679E-01,  3.2113852331E-01, -1.8117065458E-01, -9.9999900000E+99,  4.8719811532E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903516667E+03,  9.9759508419E-01, -4.6275643774E-01,  1.5626372568E-01, -9.9999900000E+99,  5.0621799143E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903550000E+03,  9.9981298959E-01, -6.0378366154E-01,  4.8237690936E-01, -9.9999900000E+99,  3.5976748776E-04, -9.9999900000E+99, -9.9999900000E+99
 4.1903583333E+03,  1.0021420777E+00, -7.8932111774E-01,  1.1157526680E-01, -9.9999900000E+99, -4.5924852846E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903616667E+03,  1.0024879693E+00,  5.7800653374E-01,  7.9183292186E-02, -9.9999900000E+99, -5.3188598492E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903650000E+03,  1.0011841456E+00,  3.2660694235E-01, -5.8549140821E-01, -9.9999900000E+99, -2.5510945642E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903683333E+03,  9.9799517530E-01,  1.0762316830E+00, -1.0247112083E-01, -9.9999900000E+99,  4.2065283969E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903716667E+03,  9.9786291636E-01, -4.2595787201E-01, -1.9160504973E-01, -9.9999900000E+99,  4.4970793865E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903750000E+03,  9.9783106347E-01, -3.3460951507E-01,  4.9739869005E-01, -9.9999900000E+99,  4.5617197557E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903783333E+03,  1.0018607657E+00, -9.5401769390E-01,  2.5970577780E-01, -9.9999900000E+99, -3.9955827883E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903816667E+03,  1.0018090136E+00, -9.6942900819E-02,  1.2321662245E-01, -9.9999900000E+99, -3.8751463408E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903850000E+03,  1.0029131527E+00,  6.2831277679E-01, -2.2839907862E-01, -9.9999900000E+99, -6.2253052383E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903883333E+03,  9.9876416801E-01,  5.3750219127E-01, -5.1819741705E-01, -9.9999900000E+99,  2.5772411464E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903916667E+03,  9.9836359675E-01,  7.5460529633E-01,  2.2631393157E-02, -9.9999900000E+99,  3.4360421861E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903950000E+03,  9.9694957925E-01, -9.0456069456E-01, -6.9285460235E-02, -9.9999900000E+99,  6.4262603009E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1903983333E+03,  1.0002814432E+00, -1.8942694412E-01,  6.9687484483E-01, -9.9999900000E+99, -6.3914710297E-04, -9.9999900000E+99, -9.9999900000E+99
 4.1904016667E+03,  1.0016912163E+00, -1.1524930447E+00, -5.9014834708E-02, -9.9999900000E+99, -3.6268234136E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1904050000E+03,  1.0029236393E+00,  8.2015425422E-01,  2.1109878506E-01, -9.9999900000E+99, -6.2522549553E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1904083333E+03,  1.0008259390E+00,  1.7621847053E-01, -6.5473870755E-01, -9.9999900000E+99, -1.7909514338E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1904116667E+03,  9.9852195459E-01,  1.1344159331E+00, -8.4055873099E-02, -9.9999900000E+99,  3.0945582944E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1904150000E+03,  9.9727853749E-01, -3.8342529785E-01, -1.9306021307E-01, -9.9999900000E+99,  5.7271537178E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1904183333E+03,  9.9846877619E-01, -3.6051739092E-01,  4.6597187218E-01, -9.9999900000E+99,  3.2130961288E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1904216667E+03,  1.0008793447E+00, -9.3973949294E-01,  2.7112815935E-01, -9.9999900000E+99, -1.9120876088E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1904250000E+03,  1.0027926761E+00, -7.3688780903E-02,  1.7116799522E-01, -9.9999900000E+99, -5.9705758750E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1904283333E+03,  1.0018686007E+00,  4.0122091374E-01, -3.0079997940E-01, -9.9999900000E+99, -4.0018878594E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1904316667E+03,  1.0001744360E+00,  8.8352416233E-01, -3.4107168208E-01, -9.9999900000E+99, -4.1901083658E-04, -9.9999900000E+99, -9.9999900000E+99
 4.1904350000E+03,  9.9722310427E-01,  2.6594931643E-01, -2.6878802917E-01, -9.9999900000E+99,  5.8516433762E-03, -9.9999900000E+99, -9.9999900000E+99
