I_TIME, I_BAR, dI/dT0, dI/dW, dI/dV, dI/dF, dI/dEW, dI/dED
 3.5810516667E+03,  1.0000989136E+00, -1.4730453142E-02, -3.2312437062E-04, -9.9999900000E+99, -5.6442276444E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810550000E+03,  1.0001279866E+00, -2.2849342955E-03,  3.3361085034E-03, -9.9999900000E+99, -7.2402134220E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810583333E+03,  1.0001130258E+00,  1.1066446590E-02,  6.2507582058E-03, -9.9999900000E+99, -6.4185774237E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810616667E+03,  1.0000588955E+00,  2.0663621506E-02,  7.1436626837E-03, -9.9999900000E+99, -3.4463911924E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810650000E+03,  9.9998413965E-01,  2.3147397597E-02,  5.4076064856E-03, -9.9999900000E+99,  6.5819324865E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5810683333E+03,  9.9991458386E-01,  1.7606699807E-02,  1.3878668304E-03, -9.9999900000E+99,  4.4772320267E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810716667E+03,  9.9987446316E-01,  5.8834625584E-03, -3.6767065867E-03, -9.9999900000E+99,  6.6801111923E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810750000E+03,  9.9987811160E-01, -8.0599317498E-03, -8.0468190919E-03, -9.9999900000E+99,  6.4798249918E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810783333E+03,  9.9992503085E-01, -1.9488301363E-02, -1.0081381254E-02, -9.9999900000E+99,  3.9037328767E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810816667E+03,  9.9999998960E-01, -2.4495990720E-02, -8.8349541944E-03, -9.9999900000E+99, -2.1189896257E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5810850000E+03,  1.0000780985E+00, -2.1323230464E-02, -4.4408325123E-03, -9.9999900000E+99, -4.5005329959E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810883333E+03,  1.0001331356E+00, -1.0947639542E-02,  1.8648440794E-03, -9.9999900000E+99, -7.5224685714E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810916667E+03,  1.0001463231E+00,  3.2412418959E-03,  8.1017565099E-03, -9.9999900000E+99, -8.2467181893E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810950000E+03,  1.0001126256E+00,  1.6569183151E-02,  1.2178638816E-02, -9.9999900000E+99, -6.3968243100E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810983333E+03,  1.0000424872E+00,  2.4626195055E-02,  1.2594946411E-02, -9.9999900000E+99, -2.5462023591E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811016667E+03,  9.9995844821E-01,  2.4721701008E-02,  8.9751012240E-03, -9.9999900000E+99,  2.0675725103E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811050000E+03,  9.9988778159E-01,  1.6767120580E-02,  2.2491447317E-03, -9.9999900000E+99,  5.9470937728E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811083333E+03,  9.9985358485E-01,  3.3007741750E-03, -5.5928075753E-03, -9.9999900000E+99,  7.8242033133E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811116667E+03,  9.9986725218E-01, -1.1345463044E-02, -1.2104672419E-02, -9.9999900000E+99,  7.0733082990E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811150000E+03,  9.9992477266E-01, -2.2457834793E-02, -1.5158954637E-02, -9.9999900000E+99,  3.9146269688E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811183333E+03,  1.0000080312E+00, -2.6465932732E-02, -1.3643191357E-02, -9.9999900000E+99, -6.5723789985E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5811216667E+03,  1.0000906527E+00, -2.2086054512E-02, -7.8499678335E-03, -9.9999900000E+99, -5.1941834790E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811250000E+03,  1.0001464668E+00, -1.0717921661E-02,  5.7264899207E-04, -9.9999900000E+99, -8.2593255711E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811283333E+03,  1.0001578459E+00,  4.0235032099E-03,  9.1036956232E-03, -9.9999900000E+99, -8.8848318702E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811316667E+03,  1.0001212498E+00,  1.7479050337E-02,  1.5119103073E-02, -9.9999900000E+99, -6.8763337434E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811350000E+03,  1.0000482399E+00,  2.5434244384E-02,  1.6709108242E-02, -9.9999900000E+99, -2.8686034906E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811383333E+03,  9.9996170052E-01,  2.5446122293E-02,  1.3285797449E-02, -9.9999900000E+99,  1.8819140811E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811416667E+03,  9.9988853534E-01,  1.7588738620E-02,  5.7872643901E-03, -9.9999900000E+99,  5.8980827472E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811450000E+03,  9.9985120514E-01,  4.3915546274E-03, -3.5895172662E-03, -9.9999900000E+99,  7.9467062668E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811483333E+03,  9.9986079355E-01, -9.9939567223E-03, -1.2047582803E-02, -9.9999900000E+99,  7.4192444261E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811516667E+03,  9.9991375175E-01, -2.1120327581E-02, -1.7038493414E-02, -9.9999900000E+99,  4.5105458256E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811550000E+03,  9.9999326651E-01, -2.5634301486E-02, -1.7039077125E-02, -9.9999900000E+99,  1.4373428742E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5811583333E+03,  1.0000747210E+00, -2.2293083139E-02, -1.2017357218E-02, -9.9999900000E+99, -4.3296113311E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811616667E+03,  1.0001334465E+00, -1.2297621577E-02, -3.4451424848E-03, -9.9999900000E+99, -7.5550701789E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811650000E+03,  1.0001522940E+00,  1.1429400823E-03,  6.1452225624E-03, -9.9999900000E+99, -8.5910727238E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811683333E+03,  1.0001266772E+00,  1.3857731270E-02,  1.3922771783E-02, -9.9999900000E+99, -7.1858179621E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811716667E+03,  1.0000655995E+00,  2.2026873728E-02,  1.7605175512E-02, -9.9999900000E+99, -3.8336261602E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811750000E+03,  9.9998847077E-01,  2.3343260364E-02,  1.6134479074E-02, -9.9999900000E+99,  3.9982064337E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5811783333E+03,  9.9991883872E-01,  1.7667080448E-02,  9.9796790111E-03, -9.9999900000E+99,  4.2216428500E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811816667E+03,  9.9987707999E-01,  6.9874573911E-03,  9.8026057191E-04, -9.9999900000E+99,  6.5130752950E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811850000E+03,  9.9987434441E-01, -5.2714569007E-03, -8.2153429593E-03, -9.9999900000E+99,  6.6619449631E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811883333E+03,  9.9990957234E-01, -1.5359325839E-02, -1.4941589703E-02, -9.9999900000E+99,  4.7264342602E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811916667E+03,  9.9997037870E-01, -2.0362498016E-02, -1.7297689040E-02, -9.9999900000E+99,  1.3865431520E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811950000E+03,  1.0000373645E+00, -1.9057415656E-02, -1.4687573610E-02, -9.9999900000E+99, -2.2926319888E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5811983333E+03,  1.0000903701E+00, -1.2202586200E-02, -7.9639051611E-03, -9.9999900000E+99, -5.2042364149E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812016667E+03,  1.0001146463E+00, -2.2032445986E-03,  8.5605074809E-04, -9.9999900000E+99, -6.5384645866E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812050000E+03,  1.0001050353E+00,  7.7179963646E-03,  9.2068378079E-03, -9.9999900000E+99, -6.0121309010E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812083333E+03,  1.0000669650E+00,  1.4562244245E-02,  1.4732213027E-02, -9.9999900000E+99, -3.9232468408E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812116667E+03,  1.0000141115E+00,  1.6471090048E-02,  1.5956900028E-02, -9.9999900000E+99, -1.0226889330E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812150000E+03,  9.9996363729E-01,  1.3237380543E-02,  1.2679299232E-02, -9.9999900000E+99,  1.7472485212E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812183333E+03,  9.9993062900E-01,  6.2693628927E-03,  5.9811449511E-03, -9.9999900000E+99,  3.5582444618E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812216667E+03,  9.9992353006E-01, -1.9530378546E-03, -2.1332354352E-03, -9.9999900000E+99,  3.9467200934E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812250000E+03,  9.9994195793E-01, -8.7317336458E-03, -9.3473377099E-03, -9.9999900000E+99,  2.9336807044E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812283333E+03,  9.9997746761E-01, -1.2026248568E-02, -1.3704177777E-02, -9.9999900000E+99,  9.8279825801E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5812316667E+03,  1.0000168537E+00, -1.1070239956E-02, -1.4141902141E-02, -9.9999900000E+99, -1.1808867432E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812350000E+03,  1.0000467886E+00, -6.5429850692E-03, -1.0745569401E-02, -9.9999900000E+99, -2.8256299560E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812383333E+03,  1.0000582217E+00, -2.6137557888E-04, -4.6579539049E-03, -9.9999900000E+99, -3.4545046068E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812416667E+03,  1.0000491138E+00,  5.4857102442E-03,  2.3052225313E-03, -9.9999900000E+99, -2.9555485980E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812450000E+03,  1.0000246886E+00,  8.7277815009E-03,  8.2067988890E-03, -9.9999900000E+99, -1.6155591167E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812483333E+03,  9.9999522871E-01,  8.4633233384E-03,  1.1536995598E-02, -9.9999900000E+99,  8.9502179446E-08, -9.9999900000E+99, -9.9999900000E+99
 3.5812516667E+03,  9.9997225330E-01,  4.9611989525E-03,  1.1601916613E-02, -9.9999900000E+99,  1.2613692871E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812550000E+03,  9.9996441666E-01, -3.7526505202E-04,  8.6515999176E-03, -9.9999900000E+99,  1.6907040331E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812583333E+03,  9.9997452069E-01, -5.5234444630E-03,  3.7306714365E-03, -9.9999900000E+99,  1.1350653806E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812616667E+03,  9.9999862278E-01, -8.5546227993E-03, -1.6829754462E-03, -9.9999900000E+99, -1.8907848797E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5812650000E+03,  1.0000275004E+00, -8.3031165978E-03, -6.1290981310E-03, -9.9999900000E+99, -1.7753642149E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812683333E+03,  1.0000499409E+00, -4.7686565496E-03, -8.5670207878E-03, -9.9999900000E+99, -3.0081713233E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812716667E+03,  1.0000567246E+00,  8.7897961618E-04, -8.6164065731E-03, -9.9999900000E+99, -3.3812870317E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812750000E+03,  1.0000439469E+00,  6.6913791622E-03, -6.5827116345E-03, -9.9999900000E+99, -2.6803364091E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812783333E+03,  1.0000145568E+00,  1.0597137339E-02, -3.2825889158E-03, -9.9999900000E+99, -1.0672342572E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812816667E+03,  9.9997758126E-01,  1.1104324768E-02,  2.5672305397E-04, -9.9999900000E+99,  9.6241079876E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5812850000E+03,  9.9994527005E-01,  7.8181776925E-03,  3.1191742267E-03, -9.9999900000E+99,  2.7360233754E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812883333E+03,  9.9992908337E-01,  1.6032086205E-03,  4.7424630376E-03, -9.9999900000E+99,  3.6243895802E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812916667E+03,  9.9993582549E-01, -5.6656509787E-03,  5.0165293270E-03, -9.9999900000E+99,  3.2539247259E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812950000E+03,  9.9996519338E-01, -1.1685691550E-02,  4.2259513744E-03, -9.9999900000E+99,  1.6412673678E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5812983333E+03,  1.0000095623E+00, -1.4458327214E-02,  2.8760469098E-03, -9.9999900000E+99, -7.9494875138E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5813016667E+03,  1.0000561204E+00, -1.2937502396E-02,  1.4765849917E-03, -9.9999900000E+99, -3.3513000853E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5813050000E+03,  1.0000907166E+00, -7.3875380199E-03,  3.6352466989E-04, -9.9999900000E+99, -5.2508213270E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5813083333E+03,  1.0001022346E+00,  6.6563567662E-04, -3.8211300196E-04, -9.9999900000E+99, -5.8831814394E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5813116667E+03,  1.0000861303E+00,  8.8785751722E-03, -8.9927005842E-04, -9.9999900000E+99, -4.9988924363E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5813150000E+03,  1.0000460165E+00,  1.4794857074E-02, -1.4209727139E-03, -9.9999900000E+99, -2.7963117747E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5813183333E+03,  9.9999277676E-01,  1.6593777224E-02, -2.1154905867E-03, -9.9999900000E+99,  1.2700669943E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5813216667E+03,  9.9994145000E-01,  1.3652797365E-02, -2.9628337515E-03, -9.9999900000E+99,  2.9453521861E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5813250000E+03,  9.9990681445E-01,  6.7503625351E-03, -3.7198951431E-03, -9.9999900000E+99,  4.8473329702E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5813283333E+03,  9.9989900019E-01, -2.1541048797E-03, -3.9930004514E-03, -9.9999900000E+99,  5.2767606439E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5813316667E+03,  9.9992045608E-01, -1.0497111641E-02, -3.3949461589E-03, -9.9999900000E+99,  4.0991799630E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5813350000E+03,  9.9996518762E-01, -1.5870587281E-02, -1.7295508406E-03, -9.9999900000E+99,  1.6437134575E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5813383333E+03,  1.0000204967E+00, -1.6734891182E-02,  8.6755413873E-04, -9.9999900000E+99, -1.3924594696E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5813416667E+03,  1.0000707014E+00, -1.2871326113E-02,  3.8922619342E-03, -9.9999900000E+99, -4.1483256254E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5813450000E+03,  1.0001017211E+00, -5.4398310088E-03,  6.5667687481E-03, -9.9999900000E+99, -5.8508092216E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5813483333E+03,  1.0001051620E+00,  3.3729246002E-03,  8.0485035336E-03, -9.9999900000E+99, -6.0390443789E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5813516667E+03,  1.0000806925E+00,  1.1006902954E-02,  7.6944824991E-03, -9.9999900000E+99, -4.6948342148E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5813550000E+03,  1.0000360227E+00,  1.5286142772E-02,  5.2981553952E-03, -9.9999900000E+99, -2.2415013099E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5813583333E+03,  9.9998451836E-01,  1.5053793016E-02,  1.2176536757E-03, -9.9999900000E+99,  5.8711699221E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5813616667E+03,  9.9994118456E-01,  1.0497243836E-02, -3.6571279255E-03, -9.9999900000E+99,  2.9671634963E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5813650000E+03,  9.9991823145E-01,  3.0704460958E-03, -8.1039196630E-03, -9.9999900000E+99,  4.2282448339E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5813683333E+03,  9.9992154124E-01, -4.9583295247E-03, -1.0887396244E-02, -9.9999900000E+99,  4.0473983691E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5813716667E+03,  9.9994907245E-01, -1.1193840929E-02, -1.1111552651E-02, -9.9999900000E+99,  2.5367060230E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5813750000E+03,  9.9999164643E-01, -1.3828663205E-02, -8.5024568122E-03, -9.9999900000E+99,  2.0011367720E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5813783333E+03,  1.0000358462E+00, -1.2172255083E-02, -3.5333003073E-03, -9.9999900000E+99, -2.2257301062E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5813816667E+03,  1.0000681325E+00, -6.8391391362E-03,  2.6545597431E-03, -9.9999900000E+99, -3.9974601483E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5813850000E+03,  1.0000789303E+00,  4.5558452722E-04,  8.5234797037E-03, -9.9999900000E+99, -4.5893711353E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5813883333E+03,  1.0000654640E+00,  7.4277114779E-03,  1.2536767672E-02, -9.9999900000E+99, -3.8490731900E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5813916667E+03,  1.0000325059E+00,  1.1920199217E-02,  1.3574846239E-02, -9.9999900000E+99, -2.0385899053E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5813950000E+03,  9.9999083479E-01,  1.2554777555E-02,  1.1254496640E-02, -9.9999900000E+99,  2.5026619316E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5813983333E+03,  9.9995388715E-01,  9.1448089723E-03,  6.0588738990E-03, -9.9999900000E+99,  2.2797734307E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5814016667E+03,  9.9993361772E-01,  2.7479577259E-03, -7.6358346244E-04, -9.9999900000E+99,  3.3935561566E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5814050000E+03,  9.9993681737E-01, -4.6549405921E-03, -7.5097956573E-03, -9.9999900000E+99,  3.2187608762E-04, -9.9999900000E+99, -9.9999900000E+99
