TSEC, DATA, P, dP/dT0, dP/dW, dP/dV, dP/dSTAR_CTS, dP/dBASE, dP/dF, dP/dSTAR, dP/dSLOPE, dP/dEW, dP/dED, dP/dLIMB, dP/dTC
 1.7467250000E+03,  1.6737000000E+04,  1.6652081113E+04,  3.4316749450E+00,  3.4919215002E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1085662849E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7467750000E+03,  1.6646000000E+04,  1.6652014924E+04,  3.2203123071E+00,  3.8876136762E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0590509461E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7468250000E+03,  1.6567000000E+04,  1.6651911200E+04,  1.7595100596E-01,  3.7677841854E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.9465917526E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7468750000E+03,  1.6664000000E+04,  1.6651792873E+04,  3.4823252504E-01,  2.8403457079E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.3136579796E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7469250000E+03,  1.6689000000E+04,  1.6651783256E+04,  2.2751344322E+00,  1.1203429351E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.1799339945E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7469750000E+03,  1.6594000000E+04,  1.6651865264E+04, -4.2354155850E+00, -8.7263121755E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.5837536684E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7470250000E+03,  1.6543000000E+04,  1.6651921793E+04, -7.5862951569E+00, -3.2040263859E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0220289569E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7470750000E+03,  1.6615000000E+04,  1.6652189233E+04,  1.2003473661E+00, -5.5951478105E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1854317352E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7471250000E+03,  1.6652000000E+04,  1.6652670472E+04, -8.7816303406E+00, -6.4561498452E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4452255370E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7471750000E+03,  1.6658000000E+04,  1.6652881997E+04, -1.6570501193E+01, -6.6984407089E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.6379511082E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7472250000E+03,  1.6595000000E+04,  1.6653323246E+04,  4.9072723063E+00, -6.4777995551E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.9050518382E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7472750000E+03,  1.6597000000E+04,  1.6653887241E+04, -1.2792850531E+01, -2.8706821971E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.1931465640E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7473250000E+03,  1.6588000000E+04,  1.6653749555E+04, -8.3914564584E+00, -5.6668836174E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.2223838084E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7473750000E+03,  1.6596000000E+04,  1.6654140516E+04,  1.3352678322E+01,  2.8599645963E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.3661050559E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7474250000E+03,  1.6684000000E+04,  1.6653833226E+04, -1.3633356417E+01,  9.1281375894E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.2297026127E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7474750000E+03,  1.6700000000E+04,  1.6653521108E+04,  3.1140282093E+01,  7.7593733022E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.0362851752E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7475250000E+03,  1.6603000000E+04,  1.6653404876E+04, -1.9171271377E+01,  1.3202559393E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.8657870488E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7475750000E+03,  1.6574000000E+04,  1.6652212630E+04,  3.5405956719E+01,  9.7023591236E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.3443934815E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7476250000E+03,  1.6668000000E+04,  1.6653038405E+04, -8.9971707345E+00,  6.0098630650E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4850507661E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7476750000E+03,  1.6634000000E+04,  1.6651292037E+04,  4.3954345496E-01,  5.4309354734E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.7560165215E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7477250000E+03,  1.6609000000E+04,  1.6653165086E+04,  3.3391880078E+00, -6.9128912736E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.5040026189E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7477750000E+03,  1.6682000000E+04,  1.6651711869E+04, -2.3565066993E+01, -6.7306319705E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1960769648E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7478250000E+03,  1.6627000000E+04,  1.6654781159E+04, -1.1958013542E+01, -1.4513935248E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.4316113129E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7478750000E+03,  1.6626000000E+04,  1.6653331820E+04, -3.1501672332E+01, -1.9191187848E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.3334695303E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7479250000E+03,  1.6642000000E+04,  1.6657476325E+04, -3.1935527808E+01, -1.1337431042E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.0524860752E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7479750000E+03,  1.6652000000E+04,  1.6655853560E+04,  7.1310959853E+00, -1.9152964068E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.9403762477E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7480250000E+03,  1.6650000000E+04,  1.6659563890E+04, -8.6117225758E+01,  8.9400187492E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.4358749513E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7480750000E+03,  1.6724000000E+04,  1.6657941641E+04,  9.5881841860E+01, -3.7786605048E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.1078171697E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7481250000E+03,  1.6704000000E+04,  1.6659445910E+04, -1.0766506274E+02,  1.5854471451E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.5840312394E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7481750000E+03,  1.6668000000E+04,  1.6657866132E+04,  1.1228759106E+02,  1.8395343298E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.8896058717E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7482250000E+03,  1.6781000000E+04,  1.6658163430E+04, -3.6081842921E+01,  2.1352529207E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.6172180491E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7482750000E+03,  1.6639000000E+04,  1.6652938142E+04,  1.0580424920E+02,  2.9543250838E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.4965368362E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7483250000E+03,  1.6645000000E+04,  1.6658215809E+04, -1.4795460960E+02,  1.9797484971E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.6917016513E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7483750000E+03,  1.6671000000E+04,  1.6650702672E+04,  3.3298738696E+02,  5.5253320024E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.7001691709E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7484250000E+03,  1.6614000000E+04,  1.6648385637E+04, -2.9680374456E+02,  9.2427205269E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.3932186657E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7484750000E+03,  1.6638000000E+04,  1.6664078951E+04, -1.2229534827E+02, -8.9894484755E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.3515461173E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7485250000E+03,  1.6685000000E+04,  1.6651806115E+04,  5.1905875452E+02, -5.1520860135E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.1431431956E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7485750000E+03,  1.6719000000E+04,  1.6640825802E+04, -4.1221993249E+02, -1.3126808644E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  2.5265477158E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7486250000E+03,  1.6640000000E+04,  1.6689401092E+04, -1.0096746345E+03, -1.3082457201E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.6481266847E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7486750000E+03,  1.6552000000E+04,  1.6683403362E+04,  1.3706459014E+03, -7.7869619864E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.6136651461E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7487250000E+03,  1.6563000000E+04,  1.6612105825E+04,  4.9092616122E+02, -5.0378372896E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.8942512327E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7487750000E+03,  1.6696000000E+04,  1.6682071894E+04, -2.8315370983E+03,  8.1071832454E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.8383988517E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7488250000E+03,  1.6785000000E+04,  1.6780161319E+04,  7.8830490876E+01,  6.2257432028E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.0003326659E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7488750000E+03,  1.6658000000E+04,  1.6653033446E+04,  4.0101545638E+03, -1.0693514618E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.7781793573E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7489250000E+03,  1.6559000000E+04,  1.6528423303E+04, -2.1114557629E+02, -6.6616438865E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  3.0414783089E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7489750000E+03,  1.6756000000E+04,  1.6675549867E+04, -4.5257462254E+03,  2.6415478470E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4559645017E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7490250000E+03,  1.6889000000E+04,  1.6839634597E+04, -1.0171020220E+03,  3.4808549316E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.4512884430E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7490750000E+03,  1.6683000000E+04,  1.6767766825E+04,  3.2297852193E+03, -1.1967706408E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.0029263494E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7491250000E+03,  1.6570000000E+04,  1.6591631584E+04,  3.2980270862E+03, -4.9842641005E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.6674656658E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
