I_TIME, I_BAR, dI/dT0, dI/dW, dI/dV, dI/dF, dI/dEW, dI/dED
 1.7449350000E+03,  9.9836829685E-01, -1.6907104217E-01,  1.2564954798E-03, -9.9999900000E+99,  4.2826536471E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7449383333E+03,  9.9923443951E-01, -3.3344668537E-01, -3.0067172667E-02, -9.9999900000E+99,  1.5477310441E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7449416667E+03,  1.0004166370E+00, -3.5521883119E-01, -4.1795025843E-02, -9.9999900000E+99, -2.1853495291E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7449450000E+03,  1.0014300500E+00, -2.3718127929E-01, -2.9768322287E-02, -9.9999900000E+99, -5.3852241419E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7449483333E+03,  1.0018957859E+00, -3.7551986852E-02, -1.2566010302E-03, -9.9999900000E+99, -6.8551606994E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7449516667E+03,  1.0016840523E+00,  1.5724067022E-01,  2.9142317530E-02, -9.9999900000E+99, -6.1852116451E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7449550000E+03,  1.0009469131E+00,  2.6949645510E-01,  4.6687202088E-02, -9.9999900000E+99, -3.8556726576E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7449583333E+03,  1.0000343443E+00,  2.6127423932E-01,  4.3343066717E-02, -9.9999900000E+99, -9.7194558088E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7449616667E+03,  9.9933536543E-01,  1.4714137619E-01,  2.1216838882E-02, -9.9999900000E+99,  1.2372496715E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7449650000E+03,  9.9911437608E-01, -1.5557409981E-02, -8.8088872213E-03, -9.9999900000E+99,  1.9368042304E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7449683333E+03,  9.9941079261E-01, -1.5360968610E-01, -3.2408441169E-02, -9.9999900000E+99,  1.0022195722E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7449716667E+03,  1.0000399716E+00, -2.0987089539E-01, -3.8530275677E-02, -9.9999900000E+99, -9.8330965591E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7449750000E+03,  1.0006890415E+00, -1.6658273279E-01, -2.4400083799E-02, -9.9999900000E+99, -3.0315808235E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7449783333E+03,  1.0010617193E+00, -5.0683032735E-02,  3.4001972979E-03, -9.9999900000E+99, -4.2067851387E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7449816667E+03,  1.0010077266E+00,  8.0297563863E-02,  3.2144391397E-02, -9.9999900000E+99, -4.0342703904E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7449850000E+03,  1.0005818747E+00,  1.6490952509E-01,  4.8889052164E-02, -9.9999900000E+99, -2.6871608653E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7449883333E+03,  1.0000101772E+00,  1.6512681997E-01,  4.6363722143E-02, -9.9999900000E+99, -8.7932287499E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7449916667E+03,  9.9958106335E-01,  8.2582936939E-02,  2.6162614235E-02, -9.9999900000E+99,  4.7823658012E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7449950000E+03,  9.9951146918E-01, -4.2986832910E-02, -2.1460847215E-03, -9.9999900000E+99,  7.0032235626E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7449983333E+03,  9.9984716245E-01, -1.5201931703E-01, -2.5511012712E-02, -9.9999900000E+99, -3.5762572548E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7450016667E+03,  1.0004406698E+00, -1.9192205873E-01, -3.3396265942E-02, -9.9999900000E+99, -2.2298154054E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7450050000E+03,  1.0010159675E+00, -1.4070656463E-01, -2.2552041221E-02, -9.9999900000E+99, -4.0444283463E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7450083333E+03,  1.0012914938E+00, -1.7267888550E-02,  1.5879005630E-03, -9.9999900000E+99, -4.9121533842E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7450116667E+03,  1.0011079652E+00,  1.2610160701E-01,  2.7484932187E-02, -9.9999900000E+99, -4.3298965632E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7450150000E+03,  1.0005053452E+00,  2.2581042595E-01,  4.2857722569E-02, -9.9999900000E+99, -2.4238858854E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7450183333E+03,  9.9971477918E-01,  2.3434705934E-01,  4.0386176382E-02, -9.9999900000E+99,  7.5803514109E-05, -9.9999900000E+99, -9.9999900000E+99
 1.7450216667E+03,  9.9906721823E-01,  1.4137133598E-01,  2.1163205026E-02, -9.9999900000E+99,  2.1238585892E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7450250000E+03,  9.9885574973E-01, -2.0461558169E-02, -5.6929030722E-03, -9.9999900000E+99,  2.7945595627E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7450283333E+03,  9.9920865178E-01, -1.8761620237E-01, -2.7134987076E-02, -9.9999900000E+99,  1.6827368167E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7450316667E+03,  1.0000266453E+00, -2.9099412455E-01, -3.2191811946E-02, -9.9999900000E+99, -8.9803950082E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7450350000E+03,  1.0010121613E+00, -2.8424323434E-01, -1.7195614375E-02, -9.9999900000E+99, -4.0079006637E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7450383333E+03,  1.0017811419E+00, -1.6353235605E-01,  1.2157541477E-02, -9.9999900000E+99, -6.4338020062E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7450416667E+03,  1.0020140941E+00,  2.9381583755E-02,  4.2946158079E-02, -9.9999900000E+99, -7.1666276830E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7450450000E+03,  1.0015864990E+00,  2.2230909918E-01,  6.0551857689E-02, -9.9999900000E+99, -5.8130878938E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7450483333E+03,  1.0006259596E+00,  3.4024328053E-01,  5.5242934695E-02, -9.9999900000E+99, -2.7762201017E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7450516667E+03,  9.9947179649E-01,  3.3467553887E-01,  2.6933774712E-02, -9.9999900000E+99,  8.7222816066E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7450550000E+03,  9.9855095634E-01,  2.0311019722E-01, -1.4065220487E-02, -9.9999900000E+99,  3.7837416395E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7450583333E+03,  9.9821703869E-01, -8.9429658438E-03, -5.0832417720E-02, -9.9999900000E+99,  4.8414724018E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7450616667E+03,  9.9861405492E-01, -2.2442517884E-01, -6.6741269132E-02, -9.9999900000E+99,  3.5905569885E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7450650000E+03,  9.9961747791E-01, -3.6342595358E-01, -5.2676987081E-02, -9.9999900000E+99,  4.2431125468E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7450683333E+03,  1.0008758069E+00, -3.7320778872E-01, -1.1500850475E-02, -9.9999900000E+99, -3.5470525362E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7450716667E+03,  1.0019376671E+00, -2.4816141176E-01,  4.2269183806E-02, -9.9999900000E+99, -6.8978692997E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7450750000E+03,  1.0024170825E+00, -3.2169748493E-02,  8.7675198500E-02, -9.9999900000E+99, -8.4090368981E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7450783333E+03,  1.0021352957E+00,  1.9744587217E-01,  1.0551604602E-01, -9.9999900000E+99, -7.5159531538E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7450816667E+03,  1.0011865630E+00,  3.5829651895E-01,  8.6298401680E-02, -9.9999900000E+99, -4.5163298176E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7450850000E+03,  9.9990401684E-01,  3.9297925033E-01,  3.4686932624E-02, -9.9999900000E+99, -4.6236948537E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7450883333E+03,  9.9873890033E-01,  2.8970245231E-01, -3.1506950133E-02, -9.9999900000E+99,  3.2206723065E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7450916667E+03,  9.9809819104E-01,  8.6045573129E-02, -8.7630755163E-02, -9.9999900000E+99,  5.2473530493E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7450950000E+03,  9.9820015948E-01, -1.4522787088E-01, -1.1150035187E-01, -9.9999900000E+99,  4.9282617323E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7450983333E+03,  9.9899975515E-01, -3.2277881244E-01, -9.2152971513E-02, -9.9999900000E+99,  2.4056871431E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7451016667E+03,  1.0002092459E+00, -3.8579608455E-01, -3.4591580822E-02, -9.9999900000E+99, -1.4115713019E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7451050000E+03,  1.0014044858E+00, -3.1503114300E-01,  4.1461085369E-02, -9.9999900000E+99, -5.1838517448E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7451083333E+03,  1.0021766325E+00, -1.3844118587E-01,  1.0850101787E-01, -9.9999900000E+99, -7.6198275821E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7451116667E+03,  1.0022740629E+00,  8.0085362137E-02,  1.4136587568E-01, -9.9999900000E+99, -7.9247501807E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7451150000E+03,  1.0016845922E+00,  2.6430673054E-01,  1.2675447134E-01, -9.9999900000E+99, -6.0601369958E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7451183333E+03,  1.0006311682E+00,  3.5266136432E-01,  6.8513078676E-02, -9.9999900000E+99, -2.7301719837E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7451216667E+03,  9.9948596444E-01,  3.1904076296E-01, -1.3390087369E-02, -9.9999900000E+99,  8.8963091894E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7451250000E+03,  9.9863643117E-01,  1.8024640951E-01, -8.9919218798E-02, -9.9999900000E+99,  3.5755064825E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7451283333E+03,  9.9835225125E-01, -1.1860488864E-02, -1.3349490548E-01, -9.9999900000E+99,  4.4756580697E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7451316667E+03,  9.9869942808E-01, -1.8998516942E-01, -1.2810368832E-01, -9.9999900000E+99,  3.3816108766E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7451350000E+03,  9.9952880346E-01, -2.9529840374E-01, -7.5239912989E-02, -9.9999900000E+99,  7.6447837374E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7451383333E+03,  1.0005387846E+00, -2.9702422477E-01,  6.5350594552E-03, -9.9999900000E+99, -2.4231609562E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7451416667E+03,  1.0013862190E+00, -2.0116122587E-01,  8.8265485953E-02, -9.9999900000E+99, -5.0974621905E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7451450000E+03,  1.0018042532E+00, -4.6008211170E-02,  1.4105082580E-01, -9.9999900000E+99, -6.4155705966E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7451483333E+03,  1.0016863083E+00,  1.1306013528E-01,  1.4643507552E-01, -9.9999900000E+99, -6.0408600511E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7451516667E+03,  1.0011098763E+00,  2.2353611916E-01,  1.0294594708E-01, -9.9999900000E+99, -4.2180911235E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7451550000E+03,  1.0002965400E+00,  2.5320613885E-01,  2.6439711830E-02, -9.9999900000E+99, -1.6471364227E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7451583333E+03,  9.9952687127E-01,  1.9926262613E-01, -5.5799938817E-02, -9.9999900000E+99,  7.8581530641E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7451616667E+03,  9.9904285184E-01,  8.6664348513E-02, -1.1498003958E-01, -9.9999900000E+99,  2.3164615573E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7451650000E+03,  9.9897195041E-01, -4.2747538732E-02, -1.3107679268E-01, -9.9999900000E+99,  2.5421899563E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7451683333E+03,  9.9929648854E-01, -1.4579441475E-01, -9.9753667589E-02, -9.9999900000E+99,  1.5188356033E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7451716667E+03,  9.9987418910E-01, -1.9239351675E-01, -3.3495905706E-02, -9.9999900000E+99, -3.0422120067E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7451750000E+03,  1.0004977139E+00, -1.7405883405E-01,  4.3307666849E-02, -9.9999900000E+99, -2.2721046859E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7451783333E+03,  1.0009689581E+00, -1.0420369718E-01,  1.0340270503E-01, -9.9999900000E+99, -3.7591024397E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7451816667E+03,  1.0011615081E+00, -1.1071244033E-02,  1.2645242699E-01, -9.9999900000E+99, -4.3659389925E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7451850000E+03,  1.0010518078E+00,  7.3410986662E-02,  1.0601693846E-01, -9.9999900000E+99, -4.0182143193E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7451883333E+03,  1.0007126538E+00,  1.2452835573E-01,  5.1303515242E-02, -9.9999900000E+99, -2.9458584120E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7451916667E+03,  1.0002763433E+00,  1.3173206367E-01, -1.6764247680E-02, -9.9999900000E+99, -1.5667340308E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7451950000E+03,  9.9988417965E-01,  9.9821123962E-02, -7.3534246939E-02, -9.9999900000E+99, -3.2714977169E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7451983333E+03,  9.9964128548E-01,  4.4813444706E-02, -9.9629462767E-02, -9.9999900000E+99,  4.4086275562E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7452016667E+03,  9.9959090628E-01, -1.3217801022E-02, -8.7665690886E-02, -9.9999900000E+99,  6.0071106449E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7452050000E+03,  9.9971329201E-01, -5.7332320196E-02, -4.4335382874E-02, -9.9999900000E+99,  2.1477421136E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7452083333E+03,  9.9994476755E-01, -7.8407084373E-02,  1.2712419024E-02, -9.9999900000E+99, -5.1583121999E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7452116667E+03,  1.0002063149E+00, -7.6142814262E-02,  6.1843099270E-02, -9.9999900000E+99, -1.3415282260E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7452150000E+03,  1.0004297674E+00, -5.6807079413E-02,  8.5547756655E-02, -9.9999900000E+99, -2.0470131398E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7452183333E+03,  1.0005732172E+00, -2.9299711868E-02,  7.6670438138E-02, -9.9999900000E+99, -2.4999214190E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7452216667E+03,  1.0006233148E+00, -1.4720110191E-03,  4.0536455170E-02, -9.9999900000E+99, -2.6580895250E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7452250000E+03,  1.0005878982E+00,  2.1874943778E-02, -7.6372546273E-03, -9.9999900000E+99, -2.5462747282E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7452283333E+03,  1.0004854802E+00,  3.8918716651E-02, -4.8901496771E-02, -9.9999900000E+99, -2.2229506091E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7452316667E+03,  1.0003376268E+00,  4.9320966875E-02, -6.7874695554E-02, -9.9999900000E+99, -1.7562345513E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7452350000E+03,  1.0001669546E+00,  5.2552084807E-02, -5.8416217721E-02, -9.9999900000E+99, -1.2175611772E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7452383333E+03,  9.9999931215E-01,  4.7190592931E-02, -2.5605692000E-02, -9.9999900000E+99, -6.8857408150E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7452416667E+03,  9.9986587546E-01,  3.1682405204E-02,  1.6593733944E-02, -9.9999900000E+99, -2.6774324185E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7452450000E+03,  9.9980076660E-01,  6.1454883626E-03,  5.0977239638E-02, -9.9999900000E+99, -6.2843665679E-05, -9.9999900000E+99, -9.9999900000E+99
 1.7452483333E+03,  9.9983242481E-01, -2.5876258022E-02,  6.3824601114E-02, -9.9999900000E+99, -1.6370101148E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7452516667E+03,  9.9997097778E-01, -5.6932454113E-02,  5.0140777579E-02, -9.9999900000E+99, -6.0230385802E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7452550000E+03,  1.0001972274E+00, -7.7173068242E-02,  1.5458611528E-02, -9.9999900000E+99, -1.3180148588E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7452583333E+03,  1.0004597541E+00, -7.7626507447E-02, -2.6416563697E-02, -9.9999900000E+99, -2.1484256778E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7452616667E+03,  1.0006843161E+00, -5.4095239295E-02, -5.8805192257E-02, -9.9999900000E+99, -2.8590433893E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7452650000E+03,  1.0007948884E+00, -1.0006883397E-02, -6.8614227872E-02, -9.9999900000E+99, -3.2097423730E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7452683333E+03,  1.0007402935E+00,  4.3251026154E-02, -5.1409199587E-02, -9.9999900000E+99, -3.0388784132E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7452716667E+03,  1.0005167837E+00,  8.9116095398E-02, -1.3192865076E-02, -9.9999900000E+99, -2.3346138750E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7452750000E+03,  1.0001769366E+00,  1.1112698650E-01,  3.1767969441E-02, -9.9999900000E+99, -1.2630152019E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7452783333E+03,  9.9981924876E-01,  9.8953528241E-02,  6.6249757358E-02, -9.9999900000E+99, -1.3518312514E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7452816667E+03,  9.9955962251E-01,  5.2931059694E-02,  7.6536156484E-02, -9.9999900000E+99,  6.8280527130E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7452850000E+03,  9.9949307468E-01, -1.4812168201E-02,  5.7639184013E-02, -9.9999900000E+99,  8.9083982820E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7452883333E+03,  9.9965864106E-01, -8.3423424781E-02,  1.5339953650E-02, -9.9999900000E+99,  3.6562673141E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7452916667E+03,  1.0000205799E+00, -1.2985610628E-01, -3.5720799152E-02, -9.9999900000E+99, -7.7994285408E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7452950000E+03,  1.0004741723E+00, -1.3676800864E-01, -7.7229640090E-02, -9.9999900000E+99, -2.2151130759E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7452983333E+03,  1.0008761291E+00, -9.9024055525E-02, -9.3799720304E-02, -9.9999900000E+99, -3.4873035488E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7453016667E+03,  1.0010907091E+00, -2.6357483879E-02, -7.8603386226E-02, -9.9999900000E+99, -4.1677751048E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7453050000E+03,  1.0010363961E+00,  5.9017586286E-02, -3.6002767920E-02, -9.9999900000E+99, -3.9990566660E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7453083333E+03,  1.0007168156E+00,  1.2930023819E-01,  1.9785465867E-02, -9.9999900000E+99, -2.9925985402E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7453116667E+03,  1.0002242083E+00,  1.6032005949E-01,  6.9543366177E-02, -9.9999900000E+99, -1.4397417393E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7453150000E+03,  9.9971280526E-01,  1.3996209467E-01,  9.5727370434E-02, -9.9999900000E+99,  1.7237619385E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7453183333E+03,  9.9934984657E-01,  7.2825494555E-02,  8.8626747123E-02, -9.9999900000E+99,  1.3155287768E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7453216667E+03,  9.9926009374E-01, -2.0655307649E-02,  4.9846634508E-02, -9.9999900000E+99,  1.5956581461E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7453250000E+03,  9.9948255784E-01, -1.1052855945E-01, -8.1065255781E-03, -9.9999900000E+99,  8.8954945721E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7453283333E+03,  9.9995461574E-01, -1.6709075612E-01, -6.6002770098E-02, -9.9999900000E+99, -6.0500021454E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7453316667E+03,  1.0005297692E+00, -1.7085788809E-01, -1.0439400980E-01, -9.9999900000E+99, -2.4252741661E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7453350000E+03,  1.0010239806E+00, -1.1934605044E-01, -1.1021562224E-01, -9.9999900000E+99, -3.9899875906E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7453383333E+03,  1.0012756646E+00, -2.8282734676E-02, -8.1231022796E-02, -9.9999900000E+99, -4.7887704201E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7453416667E+03,  1.0011994581E+00,  7.3273178994E-02, -2.6815980675E-02, -9.9999900000E+99, -4.5520014235E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7453450000E+03,  1.0008156276E+00,  1.5235876098E-01,  3.5165829858E-02, -9.9999900000E+99, -3.3436906291E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7453483333E+03,  1.0002449002E+00,  1.8297194839E-01,  8.4320119210E-02, -9.9999900000E+99, -1.5451521753E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7453516667E+03,  9.9966999823E-01,  1.5474148270E-01,  1.0449288341E-01, -9.9999900000E+99,  2.6648752976E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7453550000E+03,  9.9927634008E-01,  7.6476761538E-02,  8.9086274892E-02, -9.9999900000E+99,  1.5055861278E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7453583333E+03,  9.9919144031E-01, -2.6623964471E-02,  4.3166944835E-02, -9.9999900000E+99,  1.7693911832E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7453616667E+03,  9.9944308683E-01, -1.2120465398E-01, -1.8291939006E-02, -9.9999900000E+99,  9.7013693455E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7453650000E+03,  9.9995018837E-01, -1.7669467385E-01, -7.5400388764E-02, -9.9999900000E+99, -6.3604725536E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7453683333E+03,  1.0005493394E+00, -1.7532883811E-01, -1.0988110325E-01, -9.9999900000E+99, -2.5330423065E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7453716667E+03,  1.0010482923E+00, -1.1792220316E-01, -1.1097186530E-01, -9.9999900000E+99, -4.1136309969E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7453750000E+03,  1.0012886323E+00, -2.3502397995E-02, -7.8784523596E-02, -9.9999900000E+99, -4.8774579120E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7453783333E+03,  1.0011969870E+00,  7.7045628229E-02, -2.4079156532E-02, -9.9999900000E+99, -4.5927731677E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7453816667E+03,  1.0008080183E+00,  1.5118044930E-01,  3.5393775632E-02, -9.9999900000E+99, -3.3690536475E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7453850000E+03,  1.0002518950E+00,  1.7535096885E-01,  8.0718196490E-02, -9.9999900000E+99, -1.6174352141E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7453883333E+03,  9.9971072596E-01,  1.4257461909E-01,  9.7870429302E-02, -9.9999900000E+99,  8.6893559994E-05, -9.9999900000E+99, -9.9999900000E+99
 1.7453916667E+03,  9.9935861287E-01,  6.4486133930E-02,  8.2056439623E-02, -9.9999900000E+99,  1.1940354286E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7453950000E+03,  9.9930519523E-01, -3.2746398324E-02,  3.8987675361E-02, -9.9999900000E+99,  1.3576965364E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7453983333E+03,  9.9956114503E-01, -1.1720843848E-01, -1.7218727415E-02, -9.9999900000E+99,  5.4417222021E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7454016667E+03,  1.0000365782E+00, -1.6176811688E-01, -6.8737294018E-02, -9.9999900000E+99, -9.6263566219E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7454050000E+03,  1.0005723575E+00, -1.5285808420E-01, -9.9748126049E-02, -9.9999900000E+99, -2.6600888757E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7454083333E+03,  1.0009934503E+00, -9.4653150680E-02, -1.0132046486E-01, -9.9999900000E+99, -3.9953435627E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7454116667E+03,  1.0011664436E+00, -7.3517242765E-03, -7.3954006867E-02, -9.9999900000E+99, -4.5470119980E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7454150000E+03,  1.0010422733E+00,  7.9767246630E-02, -2.7069558785E-02, -9.9999900000E+99, -4.1601214968E-03, -9.9999900000E+99, -9.9999900000E+99
