133069.79, 25.550, 1.130, 0.3491, 0.3211, 0.3788
133071.68, 26.600, 1.153, 0.3231, 0.2960, 0.3517
133073.57, 25.350, 1.126, 0.3542, 0.3261, 0.3841
133075.45, 20.250, 1.006, 0.5076, 0.4732, 0.5446
133077.34, 17.300, 0.930, 0.6254, 0.5851, 0.6695
133079.22, 15.800, 0.889, 0.6987, 0.6539, 0.7480
133081.11, 22.100, 1.051, 0.4461, 0.4144, 0.4800
133083.00, 21.700, 1.042, 0.4587, 0.4265, 0.4932
133084.88, 25.300, 1.125, 0.3554, 0.3272, 0.3854
133086.77, 25.250, 1.124, 0.3567, 0.3285, 0.3867
133088.65, 18.900, 0.972, 0.5578, 0.5210, 0.5977
133090.54, 16.950, 0.921, 0.6414, 0.6001, 0.6866
133092.42, 24.100, 1.098, 0.3874, 0.3580, 0.4187
133094.31, 28.850, 1.201, 0.2715, 0.2462, 0.2983
133096.19, 23.800, 1.091, 0.3957, 0.3660, 0.4273
133098.08, 16.050, 0.896, 0.6854, 0.6415, 0.7337
133099.97, 25.150, 1.121, 0.3592, 0.3309, 0.3893
133101.85, 28.450, 1.193, 0.2802, 0.2546, 0.3073
133103.74, 18.450, 0.960, 0.5757, 0.5380, 0.6166
133105.62, 19.200, 0.980, 0.5460, 0.5098, 0.5852
133107.51, 25.250, 1.124, 0.3566, 0.3283, 0.3865
133109.39, 17.100, 0.925, 0.6342, 0.5933, 0.6789
133111.28, 23.650, 1.087, 0.3998, 0.3700, 0.4316
133113.16, 21.050, 1.026, 0.4797, 0.4466, 0.5153
133115.05, 16.600, 0.911, 0.6578, 0.6155, 0.7041
133116.93, 23.750, 1.090, 0.3970, 0.3672, 0.4286
133118.82, 19.300, 0.982, 0.5420, 0.5060, 0.5810
133120.70, 19.850, 0.996, 0.5215, 0.4865, 0.5593
133122.59, 22.800, 1.068, 0.4244, 0.3936, 0.4573
133124.48, 26.350, 1.148, 0.3288, 0.3016, 0.3577
133126.36, 25.300, 1.125, 0.3551, 0.3270, 0.3851
133128.25, 24.550, 1.108, 0.3749, 0.3460, 0.4056
133130.13, 21.750, 1.043, 0.4567, 0.4246, 0.4912
133132.02, 20.850, 1.021, 0.4863, 0.4529, 0.5222
133133.90, 22.000, 1.049, 0.4488, 0.4170, 0.4828
133135.79, 22.400, 1.058, 0.4364, 0.4051, 0.4699
133137.67, 18.350, 0.958, 0.5794, 0.5416, 0.6206
133139.56, 21.600, 1.039, 0.4614, 0.4291, 0.4961
133141.44, 22.700, 1.065, 0.4273, 0.3963, 0.4603
133143.33, 23.000, 1.072, 0.4183, 0.3878, 0.4510
133145.21, 21.850, 1.045, 0.4534, 0.4214, 0.4877
133147.10, 23.450, 1.083, 0.4052, 0.3752, 0.4373
133148.98, 25.500, 1.129, 0.3499, 0.3219, 0.3796
133150.86, 22.050, 1.050, 0.4471, 0.4153, 0.4810
133152.75, 24.300, 1.102, 0.3815, 0.3523, 0.4125
133154.63, 23.750, 1.090, 0.3967, 0.3670, 0.4283
133156.52, 23.450, 1.083, 0.4052, 0.3751, 0.4372
133158.40, 23.700, 1.089, 0.3981, 0.3683, 0.4298
133160.29, 22.650, 1.064, 0.4286, 0.3976, 0.4617
133162.17, 19.350, 0.984, 0.5397, 0.5038, 0.5785
133164.06, 23.900, 1.093, 0.3924, 0.3629, 0.4239
133165.94, 20.800, 1.020, 0.4877, 0.4542, 0.5236
133167.83, 24.950, 1.117, 0.3640, 0.3355, 0.3942
133169.71, 21.150, 1.028, 0.4759, 0.4429, 0.5113
133171.60, 27.450, 1.172, 0.3024, 0.2760, 0.3303
133173.48, 26.550, 1.152, 0.3236, 0.2966, 0.3523
133175.37, 25.850, 1.137, 0.3408, 0.3132, 0.3702
133177.25, 26.550, 1.152, 0.3236, 0.2966, 0.3523
133179.13, 20.350, 1.009, 0.5031, 0.4689, 0.5399
133181.02, 15.850, 0.890, 0.6946, 0.6502, 0.7436
133182.90, 20.300, 1.007, 0.5048, 0.4706, 0.5417
133184.79, 19.950, 0.999, 0.5173, 0.4825, 0.5548
133186.67, 25.350, 1.126, 0.3534, 0.3253, 0.3833
133188.56, 20.100, 1.002, 0.5119, 0.4773, 0.5491
133190.44, 12.900, 0.803, 0.8806, 0.8224, 0.9469
133192.33, 21.700, 1.042, 0.4578, 0.4256, 0.4923
133194.21, 24.450, 1.106, 0.3771, 0.3481, 0.4079
133196.09, 28.000, 1.183, 0.2897, 0.2638, 0.3171
133197.98, 18.850, 0.971, 0.5587, 0.5219, 0.5985
133199.86, 25.000, 1.118, 0.3624, 0.3340, 0.3927
133201.75, 23.600, 1.086, 0.4006, 0.3707, 0.4324
133203.63, 20.300, 1.007, 0.5046, 0.4704, 0.5415
133205.51, 24.000, 1.095, 0.3893, 0.3599, 0.4207
133207.40, 17.950, 0.947, 0.5954, 0.5567, 0.6375
133209.28, 24.150, 1.099, 0.3852, 0.3559, 0.4163
133211.17, 16.750, 0.915, 0.6494, 0.6077, 0.6950
133213.05, 21.200, 1.030, 0.4739, 0.4410, 0.5091
133214.94, 23.300, 1.079, 0.4091, 0.3789, 0.4413
133216.82, 25.700, 1.134, 0.3443, 0.3166, 0.3738
133218.70, 23.100, 1.075, 0.4148, 0.3844, 0.4473
133220.59, 25.450, 1.128, 0.3507, 0.3227, 0.3804
133222.47, 24.350, 1.103, 0.3796, 0.3506, 0.4105
133224.35, 19.300, 0.982, 0.5410, 0.5051, 0.5798
133226.24, 22.450, 1.059, 0.4341, 0.4030, 0.4675
133228.12, 21.850, 1.045, 0.4527, 0.4208, 0.4870
133230.01, 20.800, 1.020, 0.4871, 0.4537, 0.5230
133231.89, 22.250, 1.055, 0.4402, 0.4088, 0.4738
133233.77, 25.550, 1.130, 0.3480, 0.3201, 0.3776
133235.66, 26.200, 1.145, 0.3318, 0.3044, 0.3607
133237.54, 24.300, 1.102, 0.3809, 0.3518, 0.4118
133239.42, 25.900, 1.138, 0.3392, 0.3116, 0.3684
133241.31, 21.150, 1.028, 0.4753, 0.4424, 0.5106
133243.19, 21.850, 1.045, 0.4526, 0.4207, 0.4868
133245.08, 20.350, 1.009, 0.5025, 0.4684, 0.5392
133246.96, 24.100, 1.098, 0.3863, 0.3570, 0.4175
133248.84, 21.550, 1.038, 0.4621, 0.4298, 0.4968
133250.73, 28.850, 1.201, 0.2706, 0.2453, 0.2973
133252.61, 24.050, 1.097, 0.3876, 0.3583, 0.4189
133254.49, 21.550, 1.038, 0.4621, 0.4297, 0.4968
133256.38, 21.300, 1.032, 0.4702, 0.4375, 0.5053
133258.26, 19.400, 0.985, 0.5369, 0.5012, 0.5755
133260.14, 20.500, 1.012, 0.4971, 0.4632, 0.5336
133262.03, 20.600, 1.015, 0.4937, 0.4599, 0.5299
133263.91, 22.800, 1.068, 0.4233, 0.3926, 0.4562
133265.79, 24.650, 1.110, 0.3712, 0.3425, 0.4018
133267.68, 23.250, 1.078, 0.4101, 0.3799, 0.4423
133269.56, 23.500, 1.084, 0.4029, 0.3730, 0.4348
133271.44, 20.300, 1.007, 0.5040, 0.4698, 0.5408
133273.33, 18.250, 0.955, 0.5821, 0.5441, 0.6234
133275.21, 18.900, 0.972, 0.5559, 0.5193, 0.5956
133277.09, 23.250, 1.078, 0.4100, 0.3798, 0.4423
133278.98, 20.300, 1.007, 0.5039, 0.4698, 0.5407
133280.86, 24.250, 1.101, 0.3819, 0.3528, 0.4129
133282.74, 20.100, 1.002, 0.5110, 0.4765, 0.5482
133284.63, 18.450, 0.960, 0.5738, 0.5362, 0.6145
133286.51, 21.150, 1.028, 0.4749, 0.4420, 0.5102
133288.39, 21.600, 1.039, 0.4602, 0.4279, 0.4948
133290.28, 25.300, 1.125, 0.3540, 0.3259, 0.3839
133292.16, 25.750, 1.135, 0.3426, 0.3149, 0.3720
133294.04, 22.000, 1.049, 0.4475, 0.4158, 0.4814
133295.92, 19.250, 0.981, 0.5422, 0.5062, 0.5811
133297.81, 18.350, 0.958, 0.5777, 0.5400, 0.6187
133299.69, 23.050, 1.074, 0.4157, 0.3852, 0.4482
133301.57, 23.000, 1.072, 0.4171, 0.3866, 0.4497
133303.46, 27.150, 1.165, 0.3086, 0.2820, 0.3366
133305.34, 23.750, 1.090, 0.3956, 0.3659, 0.4272
133307.22, 20.200, 1.005, 0.5072, 0.4729, 0.5442
133309.10, 18.650, 0.966, 0.5655, 0.5283, 0.6057
133310.99, 19.550, 0.989, 0.5308, 0.4953, 0.5690
133312.87, 25.200, 1.122, 0.3565, 0.3283, 0.3864
133314.75, 24.350, 1.103, 0.3790, 0.3499, 0.4098
133316.64, 20.150, 1.004, 0.5089, 0.4745, 0.5460
133318.52, 16.100, 0.897, 0.6799, 0.6364, 0.7278
133320.40, 22.100, 1.051, 0.4441, 0.4126, 0.4779
133322.28, 20.350, 1.009, 0.5018, 0.4677, 0.5385
133324.17, 25.000, 1.118, 0.3616, 0.3332, 0.3918
133326.05, 22.100, 1.051, 0.4441, 0.4125, 0.4779
133327.93, 16.750, 0.915, 0.6479, 0.6063, 0.6934
133329.81, 24.100, 1.098, 0.3857, 0.3564, 0.4168
133331.70, 22.000, 1.049, 0.4472, 0.4155, 0.4811
133333.58, 23.850, 1.092, 0.3926, 0.3631, 0.4240
133335.46, 21.100, 1.027, 0.4761, 0.4432, 0.5115
133337.34, 17.250, 0.929, 0.6246, 0.5844, 0.6686
133339.23, 24.200, 1.100, 0.3829, 0.3537, 0.4139
133341.11, 24.950, 1.117, 0.3628, 0.3344, 0.3930
133342.99, 23.250, 1.078, 0.4095, 0.3794, 0.4417
133344.87, 16.750, 0.915, 0.6477, 0.6061, 0.6932
133346.76, 19.400, 0.985, 0.5360, 0.5003, 0.5746
133348.64, 27.450, 1.172, 0.3013, 0.2750, 0.3291
133350.52, 24.400, 1.105, 0.3774, 0.3484, 0.4082
133352.40, 11.750, 0.766, 0.9747, 0.9077, 1.0525
133354.28, 20.850, 1.021, 0.4843, 0.4510, 0.5201
133356.17, 23.800, 1.091, 0.3938, 0.3642, 0.4253
133358.05, 21.350, 1.033, 0.4677, 0.4351, 0.5026
133359.93, 16.700, 0.914, 0.6499, 0.6082, 0.6956
133361.81, 23.250, 1.078, 0.4094, 0.3792, 0.4416
133363.69, 27.800, 1.179, 0.2932, 0.2672, 0.3207
133365.58, 20.950, 1.023, 0.4809, 0.4477, 0.5164
133367.46, 14.200, 0.843, 0.7867, 0.7361, 0.8433
133369.34, 23.750, 1.090, 0.3951, 0.3655, 0.4267
133371.22, 20.950, 1.023, 0.4808, 0.4477, 0.5164
133373.10, 10.550, 0.726, 1.1022, 1.0207, 1.2003
133374.99, 20.900, 1.022, 0.4825, 0.4493, 0.5181
133376.87, 21.850, 1.045, 0.4515, 0.4196, 0.4856
133378.75, 15.850, 0.890, 0.6920, 0.6478, 0.7407
133380.63, 19.550, 0.989, 0.5301, 0.4947, 0.5683
133382.51, 22.650, 1.064, 0.4269, 0.3960, 0.4599
133384.40, 16.100, 0.897, 0.6791, 0.6356, 0.7268
133386.28, 17.550, 0.937, 0.6107, 0.5712, 0.6537
133388.16, 20.150, 1.004, 0.5082, 0.4739, 0.5452
133390.04, 13.800, 0.831, 0.8124, 0.7598, 0.8714
133391.92, 10.650, 0.730, 1.0895, 1.0096, 1.1854
133393.80, 17.200, 0.927, 0.6262, 0.5859, 0.6703
133395.69, 11.050, 0.743, 1.0440, 0.9696, 1.1321
133397.57, 14.450, 0.850, 0.7707, 0.7212, 0.8258
133399.45, 17.650, 0.939, 0.6062, 0.5670, 0.6489
133401.33, 10.900, 0.738, 1.0604, 0.9840, 1.1511
133403.21, 17.650, 0.939, 0.6061, 0.5669, 0.6489
133405.09, 16.150, 0.899, 0.6763, 0.6330, 0.7238
133406.98, 14.400, 0.849, 0.7736, 0.7239, 0.8290
133408.86, 15.150, 0.870, 0.7294, 0.6828, 0.7810
133410.74, 10.050, 0.709, 1.1662, 1.0761, 1.2771
133412.62, 22.150, 1.052, 0.4419, 0.4104, 0.4755
133414.50,  9.850, 0.702, 1.1948, 1.1006, 1.3121
133416.38, 16.250, 0.901, 0.6711, 0.6282, 0.7182
133418.26, 30.400, 1.233, 0.2373, 0.2131, 0.2629
133420.15, 38.100, 1.380, 0.1027, 0.0821, 0.1242
133422.03, 14.900, 0.863, 0.7435, 0.6959, 0.7963
133423.91, 43.500, 1.475, 0.0267, 0.0079, 0.0463
133425.79, 44.900, 1.498, 0.0088,-0.0096, 0.0280
133427.67, 43.450, 1.474, 0.0273, 0.0085, 0.0469
133429.55, 46.400, 1.523,-0.0097,-0.0277, 0.0091
133431.43, 48.050, 1.550,-0.0292,-0.0468,-0.0109
133433.31, 43.550, 1.476, 0.0260, 0.0072, 0.0456
133435.20, 45.300, 1.505, 0.0038,-0.0145, 0.0228
133437.08, 47.250, 1.537,-0.0198,-0.0376,-0.0013
133438.96, 44.500, 1.492, 0.0138,-0.0047, 0.0331
133440.84, 45.450, 1.507, 0.0019,-0.0164, 0.0209
133442.72, 46.950, 1.532,-0.0163,-0.0342, 0.0023
133444.60, 46.350, 1.522,-0.0091,-0.0271, 0.0097
133446.48, 44.950, 1.499, 0.0081,-0.0103, 0.0273
133448.36, 45.100, 1.502, 0.0062,-0.0121, 0.0253
133450.24, 45.400, 1.507, 0.0025,-0.0158, 0.0215
133452.12, 44.050, 1.484, 0.0195, 0.0008, 0.0389
133454.01, 42.800, 1.463, 0.0358, 0.0168, 0.0556
133455.89, 43.600, 1.476, 0.0253, 0.0065, 0.0448
133457.77, 45.750, 1.512,-0.0018,-0.0200, 0.0171
133459.65, 43.200, 1.470, 0.0305, 0.0116, 0.0502
133461.53, 45.100, 1.502, 0.0062,-0.0122, 0.0253
133463.41, 46.900, 1.531,-0.0158,-0.0337, 0.0028
133465.29, 42.300, 1.454, 0.0424, 0.0233, 0.0624
133467.17, 44.200, 1.487, 0.0175,-0.0011, 0.0369
133469.05, 44.350, 1.489, 0.0156,-0.0030, 0.0349
133470.93, 44.700, 1.495, 0.0112,-0.0073, 0.0304
133472.81, 45.500, 1.508, 0.0012,-0.0171, 0.0202
133474.69, 45.200, 1.503, 0.0049,-0.0134, 0.0240
133476.57, 43.450, 1.474, 0.0272, 0.0083, 0.0468
133478.46, 44.750, 1.496, 0.0105,-0.0079, 0.0297
133480.34, 48.000, 1.549,-0.0287,-0.0464,-0.0104
133482.22, 45.300, 1.505, 0.0036,-0.0147, 0.0227
133484.10, 44.000, 1.483, 0.0200, 0.0014, 0.0395
133485.98, 45.400, 1.507, 0.0024,-0.0159, 0.0214
133487.86, 46.250, 1.521,-0.0080,-0.0261, 0.0107
133489.74, 44.000, 1.483, 0.0200, 0.0013, 0.0394
133491.62, 46.900, 1.531,-0.0158,-0.0337, 0.0028
133493.50, 46.200, 1.520,-0.0074,-0.0255, 0.0113
133495.38, 45.400, 1.507, 0.0024,-0.0159, 0.0214
133497.26, 45.100, 1.502, 0.0061,-0.0123, 0.0252
133499.14, 45.300, 1.505, 0.0036,-0.0147, 0.0226
133501.02, 44.950, 1.499, 0.0079,-0.0105, 0.0271
133502.90, 44.750, 1.496, 0.0104,-0.0080, 0.0296
133504.78, 44.200, 1.487, 0.0174,-0.0012, 0.0368
133506.66, 45.150, 1.502, 0.0054,-0.0129, 0.0245
133508.54, 46.100, 1.518,-0.0063,-0.0244, 0.0125
133510.42, 46.100, 1.518,-0.0063,-0.0244, 0.0125
133512.30, 46.050, 1.517,-0.0057,-0.0238, 0.0132
133514.18, 43.500, 1.475, 0.0264, 0.0076, 0.0460
133516.06, 45.200, 1.503, 0.0048,-0.0136, 0.0238
133517.94, 40.800, 1.428, 0.0628, 0.0432, 0.0833
133519.82, 44.850, 1.497, 0.0091,-0.0093, 0.0283
133521.70, 43.850, 1.481, 0.0218, 0.0031, 0.0413
133523.58, 47.600, 1.543,-0.0242,-0.0419,-0.0058
133525.46, 44.650, 1.494, 0.0116,-0.0069, 0.0308
133527.34, 45.700, 1.512,-0.0014,-0.0196, 0.0175
133529.22, 45.750, 1.512,-0.0021,-0.0203, 0.0168
133531.10, 43.550, 1.476, 0.0257, 0.0069, 0.0452
133532.98, 44.600, 1.493, 0.0122,-0.0063, 0.0315
133534.86, 43.000, 1.466, 0.0329, 0.0139, 0.0526
133536.74, 45.450, 1.507, 0.0016,-0.0167, 0.0206
133538.62, 45.900, 1.515,-0.0039,-0.0221, 0.0149
133540.50, 42.550, 1.459, 0.0388, 0.0197, 0.0587
133542.38, 43.700, 1.478, 0.0237, 0.0050, 0.0432
133544.26, 42.600, 1.459, 0.0381, 0.0191, 0.0580
133546.14, 46.700, 1.528,-0.0136,-0.0316, 0.0050
133548.02, 46.000, 1.517,-0.0052,-0.0233, 0.0137
133549.90, 45.350, 1.506, 0.0028,-0.0155, 0.0218
133551.78, 46.150, 1.519,-0.0070,-0.0251, 0.0118
133553.66, 45.450, 1.507, 0.0015,-0.0167, 0.0205
133555.54, 45.000, 1.500, 0.0071,-0.0113, 0.0263
133557.42, 46.500, 1.525,-0.0113,-0.0293, 0.0074
133559.30, 44.350, 1.489, 0.0153,-0.0033, 0.0346
133561.18, 43.500, 1.475, 0.0262, 0.0074, 0.0458
133563.06, 43.850, 1.481, 0.0217, 0.0030, 0.0412
133564.94, 46.900, 1.531,-0.0161,-0.0340, 0.0025
133566.81, 44.200, 1.487, 0.0172,-0.0014, 0.0366
133568.69, 45.050, 1.501, 0.0065,-0.0119, 0.0256
133570.57, 45.950, 1.516,-0.0046,-0.0228, 0.0142
133572.45, 45.050, 1.501, 0.0065,-0.0119, 0.0256
133574.33, 40.250, 1.419, 0.0704, 0.0506, 0.0911
133576.21, 39.700, 1.409, 0.0783, 0.0583, 0.0992
133578.09, 39.850, 1.412, 0.0761, 0.0562, 0.0969
133579.97, 37.850, 1.376, 0.1059, 0.0852, 0.1275
133581.85, 39.450, 1.404, 0.0819, 0.0618, 0.1029
133583.73, 43.150, 1.469, 0.0307, 0.0118, 0.0504
133585.61, 40.800, 1.428, 0.0626, 0.0430, 0.0831
133587.49, 44.250, 1.487, 0.0165,-0.0021, 0.0358
133589.37, 44.850, 1.497, 0.0089,-0.0095, 0.0281
133591.25, 44.150, 1.486, 0.0178,-0.0009, 0.0371
133593.12, 45.900, 1.515,-0.0041,-0.0222, 0.0148
133595.00, 43.500, 1.475, 0.0261, 0.0073, 0.0457
133596.88, 42.700, 1.461, 0.0366, 0.0176, 0.0564
133598.76, 46.450, 1.524,-0.0108,-0.0288, 0.0079
133600.64, 47.600, 1.543,-0.0244,-0.0422,-0.0060
133602.52, 46.450, 1.524,-0.0108,-0.0288, 0.0079
133604.40, 45.200, 1.503, 0.0045,-0.0138, 0.0235
133606.28, 44.200, 1.487, 0.0171,-0.0015, 0.0364
133608.16, 47.350, 1.539,-0.0215,-0.0393,-0.0031
133610.03, 46.750, 1.529,-0.0144,-0.0323, 0.0042
133611.91, 45.100, 1.502, 0.0057,-0.0127, 0.0248
133613.79, 45.450, 1.507, 0.0014,-0.0169, 0.0203
133615.67, 45.850, 1.514,-0.0036,-0.0217, 0.0153
133617.55, 44.000, 1.483, 0.0196, 0.0009, 0.0390
133619.43, 43.250, 1.471, 0.0293, 0.0104, 0.0489
133621.31, 44.150, 1.486, 0.0177,-0.0010, 0.0370
133623.19, 43.700, 1.478, 0.0234, 0.0047, 0.0429
133625.07, 45.350, 1.506, 0.0026,-0.0157, 0.0216
133626.94, 45.450, 1.507, 0.0013,-0.0169, 0.0203
133628.82, 45.100, 1.502, 0.0056,-0.0127, 0.0247
133630.70, 43.800, 1.480, 0.0221, 0.0034, 0.0416
133632.58, 46.200, 1.520,-0.0079,-0.0259, 0.0109
133634.46, 44.950, 1.499, 0.0075,-0.0109, 0.0266
133636.34, 45.400, 1.507, 0.0019,-0.0164, 0.0209
133638.21, 43.600, 1.476, 0.0247, 0.0059, 0.0442
133640.09, 45.700, 1.512,-0.0018,-0.0200, 0.0171
133641.97, 45.400, 1.507, 0.0019,-0.0164, 0.0209
133643.85, 45.950, 1.516,-0.0049,-0.0230, 0.0140
133645.73, 44.850, 1.497, 0.0087,-0.0097, 0.0279
133647.61, 47.050, 1.534,-0.0181,-0.0360, 0.0004
133649.49, 45.750, 1.512,-0.0024,-0.0206, 0.0164
133651.36, 45.500, 1.508, 0.0006,-0.0176, 0.0196
133653.24, 46.650, 1.527,-0.0134,-0.0313, 0.0053
133655.12, 43.150, 1.469, 0.0305, 0.0116, 0.0501
133657.00, 41.850, 1.447, 0.0478, 0.0286, 0.0679
133658.88, 44.400, 1.490, 0.0143,-0.0042, 0.0336
133660.75, 46.650, 1.527,-0.0134,-0.0313, 0.0053
133662.63, 43.100, 1.468, 0.0311, 0.0122, 0.0508
133664.51, 44.650, 1.494, 0.0112,-0.0073, 0.0304
133666.39, 46.150, 1.519,-0.0074,-0.0254, 0.0114
133668.27, 43.850, 1.481, 0.0213, 0.0027, 0.0408
133670.15, 44.200, 1.487, 0.0169,-0.0017, 0.0362
133672.02, 44.550, 1.492, 0.0124,-0.0061, 0.0316
133673.90, 45.000, 1.500, 0.0067,-0.0116, 0.0259
133675.78, 45.850, 1.514,-0.0038,-0.0219, 0.0151
133677.66, 48.350, 1.555,-0.0334,-0.0509,-0.0152
133679.54, 46.400, 1.523,-0.0104,-0.0284, 0.0083
133681.41, 48.300, 1.554,-0.0328,-0.0503,-0.0146
133683.29, 46.100, 1.518,-0.0068,-0.0249, 0.0120
133685.17, 46.600, 1.526,-0.0129,-0.0308, 0.0058
133687.05, 43.350, 1.472, 0.0278, 0.0089, 0.0474
133688.92, 45.600, 1.510,-0.0007,-0.0189, 0.0182
133690.80, 48.200, 1.552,-0.0317,-0.0492,-0.0134
133692.68, 45.700, 1.512,-0.0020,-0.0202, 0.0169
133694.56, 42.900, 1.465, 0.0336, 0.0147, 0.0534
133696.44, 45.550, 1.509,-0.0001,-0.0184, 0.0188
133698.31, 46.350, 1.522,-0.0099,-0.0279, 0.0088
133700.19, 44.700, 1.495, 0.0104,-0.0080, 0.0296
133702.07, 46.050, 1.517,-0.0063,-0.0244, 0.0125
133703.95, 41.450, 1.440, 0.0531, 0.0337, 0.0734
133705.82, 45.700, 1.512,-0.0020,-0.0202, 0.0169
133707.70, 48.650, 1.560,-0.0369,-0.0543,-0.0188
133709.58, 46.850, 1.531,-0.0159,-0.0338, 0.0027
133711.46, 45.350, 1.506, 0.0023,-0.0160, 0.0213
133713.33, 44.850, 1.497, 0.0085,-0.0099, 0.0276
133715.21, 43.050, 1.467, 0.0316, 0.0127, 0.0513
133717.09, 44.450, 1.491, 0.0135,-0.0050, 0.0328
133718.97, 46.950, 1.532,-0.0171,-0.0350, 0.0014
133720.84, 43.250, 1.471, 0.0290, 0.0101, 0.0486
133722.72, 44.200, 1.487, 0.0167,-0.0019, 0.0360
133724.60, 47.050, 1.534,-0.0183,-0.0362, 0.0002
133726.48, 42.850, 1.464, 0.0342, 0.0152, 0.0539
133728.35, 45.250, 1.504, 0.0035,-0.0148, 0.0225
133730.23, 43.900, 1.482, 0.0205, 0.0018, 0.0399
133732.11, 45.100, 1.502, 0.0053,-0.0130, 0.0244
133733.99, 46.100, 1.518,-0.0070,-0.0251, 0.0118
133735.86, 43.000, 1.466, 0.0322, 0.0133, 0.0519
133737.74, 44.450, 1.491, 0.0135,-0.0051, 0.0327
133739.62, 44.350, 1.489, 0.0147,-0.0038, 0.0340
133741.49, 43.500, 1.475, 0.0256, 0.0068, 0.0452
133743.37, 45.850, 1.514,-0.0040,-0.0221, 0.0149
133745.25, 30.750, 1.240, 0.2286, 0.2047, 0.2539
133747.13, 25.350, 1.126, 0.3497, 0.3218, 0.3793
133749.00, 19.550, 0.989, 0.5265, 0.4914, 0.5644
133750.88, 21.900, 1.046, 0.4469, 0.4153, 0.4807
133752.76, 21.800, 1.044, 0.4500, 0.4183, 0.4840
133754.63, 19.800, 0.995, 0.5174, 0.4827, 0.5548
133756.51, 17.550, 0.937, 0.6065, 0.5673, 0.6491
133758.39, 23.050, 1.074, 0.4122, 0.3820, 0.4444
133760.26, 18.650, 0.966, 0.5608, 0.5240, 0.6006
133762.14, 20.700, 1.017, 0.4858, 0.4525, 0.5216
133764.02, 22.400, 1.058, 0.4314, 0.4004, 0.4645
133765.89, 20.750, 1.019, 0.4841, 0.4509, 0.5197
133767.77, 17.350, 0.931, 0.6152, 0.5755, 0.6583
133769.65, 19.350, 0.984, 0.5338, 0.4983, 0.5721
133771.52, 20.800, 1.020, 0.4823, 0.4492, 0.5179
133773.40, 19.650, 0.991, 0.5226, 0.4877, 0.5603
133775.28, 18.200, 0.954, 0.5788, 0.5411, 0.6197
133777.15, 20.750, 1.019, 0.4840, 0.4508, 0.5196
133779.03, 19.900, 0.997, 0.5135, 0.4790, 0.5507
133780.91, 20.350, 1.009, 0.4976, 0.4638, 0.5340
133782.78, 17.850, 0.945, 0.5933, 0.5549, 0.6351
133784.66, 21.400, 1.034, 0.4625, 0.4302, 0.4971
133786.54, 19.850, 0.996, 0.5153, 0.4807, 0.5525
133788.41, 21.250, 1.031, 0.4673, 0.4348, 0.5021
133790.29, 21.300, 1.032, 0.4657, 0.4333, 0.5004
133792.17, 20.000, 1.000, 0.5098, 0.4755, 0.5468
133794.04, 18.900, 0.972, 0.5507, 0.5144, 0.5899
133795.92, 18.450, 0.960, 0.5684, 0.5313, 0.6087
