 480, 49.63755, 39.00000, 10.63755,  0.42426,  0.30000,  0.30000,  0.00000
 490, 49.61948, 39.00000, 10.61948,  0.42426,  0.30000,  0.30000,  0.00000
 500, 49.60141, 39.00000, 10.60141,  0.42426,  0.30000,  0.30000,  0.00000
 510, 49.58334, 39.00000, 10.58334,  0.42426,  0.30000,  0.30000,  0.00000
 520, 49.56527, 39.00000, 10.56527,  0.42426,  0.30000,  0.30000,  0.00000
 530, 49.54720, 39.00000, 10.54720,  0.42426,  0.30000,  0.30000,  0.00000
 540, 49.52913, 39.00000, 10.52913,  0.42426,  0.30000,  0.30000,  0.00000
 550, 49.51106, 39.00000, 10.51106,  0.42426,  0.30000,  0.30000,  0.00000
 560, 49.49299, 39.00000, 10.49299,  0.42426,  0.30000,  0.30000,  0.00000
 570, 49.47492, 39.00000, 10.47492,  0.42426,  0.30000,  0.30000,  0.00000
 580, 49.45685, 39.00000, 10.45685,  0.42426,  0.30000,  0.30000,  0.00000
 590, 49.43878, 39.00000, 10.43878,  0.42426,  0.30000,  0.30000,  0.00000
 600, 49.42071, 39.00000, 10.42071,  0.42426,  0.30000,  0.30000,  0.00000
 610, 49.40264, 39.00000, 10.40264,  0.42426,  0.30000,  0.30000,  0.00000
 620, 49.38457, 39.00000, 10.38457,  0.42426,  0.30000,  0.30000,  0.00000
 630, 49.36650, 39.00000, 10.36650,  0.42426,  0.30000,  0.30000,  0.00000
 640, 49.34843, 39.00000, 10.34843,  0.42426,  0.30000,  0.30000,  0.00000
 650, 49.33036, 39.00000, 10.33036,  0.42426,  0.30000,  0.30000,  0.00000
 660, 49.31229, 39.00000, 10.31229,  0.42426,  0.30000,  0.30000,  0.00000
 670, 49.29422, 39.00000, 10.29422,  0.42426,  0.30000,  0.30000,  0.00000
 680, 49.27615, 39.00000, 10.27615,  0.42426,  0.30000,  0.30000,  0.00000
 690, 49.25808, 39.00000, 10.25808,  0.42426,  0.30000,  0.30000,  0.00000
 700, 49.24001, 39.00000, 10.24001,  0.42426,  0.30000,  0.30000,  0.00000
 710, 49.22194, 39.00000, 10.22194,  0.42426,  0.30000,  0.30000,  0.00000
 720, 49.20387, 39.00000, 10.20387,  0.42426,  0.30000,  0.30000,  0.00000
 730, 49.18580, 39.00000, 10.18580,  0.42426,  0.30000,  0.30000,  0.00000
 740, 49.16773, 39.00000, 10.16773,  0.42426,  0.30000,  0.30000,  0.00000
 750, 49.14966, 39.00000, 10.14966,  0.42426,  0.30000,  0.30000,  0.00000
 760, 49.13159, 39.00000, 10.13159,  0.42426,  0.30000,  0.30000,  0.00000
 770, 49.11352, 39.00000, 10.11352,  0.42426,  0.30000,  0.30000,  0.00000
 780, 49.09545, 39.00000, 10.09545,  0.42426,  0.30000,  0.30000,  0.00000
 790, 49.07738, 39.00000, 10.07738,  0.42426,  0.30000,  0.30000,  0.00000
 800, 49.05931, 39.00000, 10.05931,  0.42426,  0.30000,  0.30000,  0.00000
 810, 49.04124, 39.00000, 10.04124,  0.42426,  0.30000,  0.30000,  0.00000
 820, 49.02317, 39.00000, 10.02317,  0.42426,  0.30000,  0.30000,  0.00000
 830, 49.00510, 39.00000, 10.00510,  0.42426,  0.30000,  0.30000,  0.00000
 840, 48.98703, 39.00000,  9.98703,  0.42426,  0.30000,  0.30000,  0.00000
 850, 48.96896, 39.00000,  9.96896,  0.42426,  0.30000,  0.30000,  0.00000
 860, 48.95089, 39.00000,  9.95089,  0.42426,  0.30000,  0.30000,  0.00000
 870, 48.93282, 39.00000,  9.93282,  0.42426,  0.30000,  0.30000,  0.00000
 880, 48.91475, 39.00000,  9.91475,  0.42426,  0.30000,  0.30000,  0.00000
 890, 48.76869, 39.00000,  9.76869,  0.42426,  0.30000,  0.30000,  0.00000
 900, 48.62209, 39.00000,  9.62209,  0.42426,  0.30000,  0.30000,  0.00000
 910, 48.47549, 39.00000,  9.47549,  0.42426,  0.30000,  0.30000,  0.00000
 920, 48.32889, 39.00000,  9.32889,  0.42426,  0.30000,  0.30000,  0.00000
 930, 48.18229, 39.00000,  9.18229,  0.42426,  0.30000,  0.30000,  0.00000
 940, 48.03569, 39.00000,  9.03569,  0.42426,  0.30000,  0.30000,  0.00000
 950, 47.88909, 39.00000,  8.88909,  0.42426,  0.30000,  0.30000,  0.00000
 960, 47.74249, 39.00000,  8.74249,  0.42426,  0.30000,  0.30000,  0.00000
 970, 47.59589, 39.00000,  8.59589,  0.42426,  0.30000,  0.30000,  0.00000
 980, 47.44929, 39.00000,  8.44929,  0.42426,  0.30000,  0.30000,  0.00000
 990, 47.30269, 39.00000,  8.30269,  0.42426,  0.30000,  0.30000,  0.00000
1000, 47.15609, 39.00000,  8.15609,  0.42426,  0.30000,  0.30000,  0.00000
1010, 47.00949, 39.00000,  8.00949,  0.42426,  0.30000,  0.30000,  0.00000
1020, 46.86289, 39.00000,  7.86289,  0.42426,  0.30000,  0.30000,  0.00000
1030, 46.71629, 39.00000,  7.71629,  0.42426,  0.30000,  0.30000,  0.00000
1040, 46.56969, 39.00000,  7.56969,  0.42426,  0.30000,  0.30000,  0.00000
1050, 46.42309, 39.00000,  7.42309,  0.42426,  0.30000,  0.30000,  0.00000
1060, 46.27649, 39.00000,  7.27649,  0.42426,  0.30000,  0.30000,  0.00000
1070, 46.12989, 39.00000,  7.12989,  0.42426,  0.30000,  0.30000,  0.00000
1080, 45.98329, 39.00000,  6.98329,  0.42426,  0.30000,  0.30000,  0.00000
1090, 45.83669, 39.00000,  6.83669,  0.42426,  0.30000,  0.30000,  0.00000
1100, 45.69009, 39.00000,  6.69009,  0.42426,  0.30000,  0.30000,  0.00000
1110, 45.54349, 39.00000,  6.54349,  0.42426,  0.30000,  0.30000,  0.00000
1120, 45.39689, 39.00000,  6.39689,  0.42426,  0.30000,  0.30000,  0.00000
1130, 45.25029, 39.00000,  6.25029,  0.42426,  0.30000,  0.30000,  0.00000
1140, 45.10369, 39.00000,  6.10369,  0.42426,  0.30000,  0.30000,  0.00000
1150, 44.95709, 39.00000,  5.95709,  0.42426,  0.30000,  0.30000,  0.00000
1160, 44.81049, 39.00000,  5.81049,  0.42426,  0.30000,  0.30000,  0.00000
1170, 44.66389, 39.00000,  5.66389,  0.42426,  0.30000,  0.30000,  0.00000
1180, 44.51729, 39.00000,  5.51729,  0.42426,  0.30000,  0.30000,  0.00000
1190, 44.37069, 39.00000,  5.37069,  0.42426,  0.30000,  0.30000,  0.00000
1200, 44.22409, 39.00000,  5.22409,  0.42426,  0.30000,  0.30000,  0.00000
1210, 44.07749, 39.00000,  5.07749,  0.42426,  0.30000,  0.30000,  0.00000
1220, 43.93089, 39.00000,  4.93089,  0.42426,  0.30000,  0.30000,  0.00000
1230, 43.78429, 39.00000,  4.78429,  0.42426,  0.30000,  0.30000,  0.00000
1240, 43.63769, 39.00000,  4.63769,  0.42426,  0.30000,  0.30000,  0.00000
1250, 43.49109, 39.00000,  4.49109,  0.42426,  0.30000,  0.30000,  0.00000
1260, 43.34449, 39.00000,  4.34449,  0.42426,  0.30000,  0.30000,  0.00000
1270, 43.19789, 39.00000,  4.19789,  0.42426,  0.30000,  0.30000,  0.00000
1280, 43.05129, 39.00000,  4.05129,  0.42426,  0.30000,  0.30000,  0.00000
1290, 42.90469, 39.00000,  3.90469,  0.42426,  0.30000,  0.30000,  0.00000
