  91,86212.49449, 69531.46423, 32.105521, 33.653529,86213.42513,"44001:18:101"
  92,86218.49472, 69596.97848, 32.124243, 33.672251,86219.42512,"44001:18:201"
  93,86224.49494, 69662.49560, 32.142929, 33.690937,86225.42512,"44001:18:301"
  94,86230.49517, 69728.01554, 32.161580, 33.709588,86231.42511,"44001:18:401"
  95,86236.49540, 69793.53828, 32.180197, 33.728205,86237.42511,"44001:18:501"
  96,86242.49562, 69859.06380, 32.198778, 33.746786,86243.42510,"44001:18:601"
  97,86248.49585, 69924.59205, 32.217324, 33.765332,86249.42509,"44001:18:701"
  98,86254.49608, 69990.12302, 32.235836, 33.783844,86255.42509,"44001:19:001"
  99,86260.49631, 70055.65666, 32.254313, 33.802321,86261.42508,"44001:19:101"
 100,86266.49653, 70121.19297, 32.272755, 33.820763,86267.42508,"44001:19:201"
 101,86272.49676, 70186.73189, 32.291163, 33.839171,86273.42507,"44001:19:301"
 102,86278.49699, 70252.27342, 32.309537, 33.857545,86279.42506,"44001:19:401"
 103,86284.49722, 70317.81751, 32.327876, 33.875884,86285.42506,"44001:19:501"
 104,86290.49744, 70383.36414, 32.346181, 33.894189,86291.42505,"44001:19:601"
 105,86296.49767, 70448.91328, 32.364452, 33.912460,86297.42505,"44001:19:701"
 106,86302.49790, 70514.46490, 32.382689, 33.930697,86303.42504,"44001:20:001"
 107,86308.49813, 70580.01897, 32.400892, 33.948900,86309.42503,"44001:20:101"
 108,86314.49835, 70645.57547, 32.419061, 33.967069,86315.42503,"44001:20:201"
 109,86320.49858, 70711.13436, 32.437197, 33.985205,86321.42502,"44001:20:301"
 110,86326.49881, 70776.69563, 32.455299, 34.003307,86327.42502,"44001:20:401"
 111,86332.49904, 70842.25923, 32.473367, 34.021375,86333.42501,"44001:20:501"
 112,86338.49927, 70907.82514, 32.491402, 34.039410,86339.42500,"44001:20:601"
 113,86344.49949, 70973.39334, 32.509404, 34.057412,86345.42500,"44001:20:701"
 114,86350.49972, 71038.96379, 32.527372, 34.075380,86351.42499,"44001:21:001"
 115,86356.49995, 71104.53647, 32.545307, 34.093315,86357.42499,"44001:21:101"
 116,86362.50018, 71170.11134, 32.563209, 34.111217,86363.42498,"44001:21:201"
 117,86368.50041, 71235.68839, 32.581078, 34.129086,86369.42497,"44001:21:301"
 118,86374.50064, 71301.26758, 32.598915, 34.146923,86375.42497,"44001:21:401"
 119,86380.50086, 71366.84889, 32.616718, 34.164726,86381.42496,"44001:21:501"
 120,86386.50109, 71432.43228, 32.634489, 34.182497,86387.42496,"44001:21:601"
 121,86392.50132, 71498.01774, 32.652227, 34.200235,86393.42495,"44001:21:701"
 122,86398.50155, 71563.60523, 32.669932, 34.217940,86399.42494,"44001:22:001"
 123,86404.50178, 71629.19472, 32.687605, 34.235613,86405.42494,"44001:22:101"
 124,86410.50201, 71694.78619, 32.705246, 34.253254,86411.42493,"44001:22:201"
 125,86416.50224, 71760.37961, 32.722854, 34.270862,86417.42493,"44001:22:301"
 126,86422.50247, 71825.97495, 32.740430, 34.288438,86423.42492,"44001:22:401"
 127,86428.50270, 71891.57218, 32.757974, 34.305982,86429.42491,"44001:22:501"
 128,86434.50292, 71957.17129, 32.775486, 34.323494,86435.42491,"44001:22:601"
 129,86440.50315, 72022.77223, 32.792966, 34.340974,86441.42490,"44001:22:701"
 130,86446.50338, 72088.37499, 32.810415, 34.358423,86447.42490,"44001:23:001"
 131,86452.50361, 72153.97953, 32.827831, 34.375839,86453.42489,"44001:23:101"
 132,86458.50384, 72219.58583, 32.845216, 34.393224,86459.42488,"44001:23:201"
 133,86464.50407, 72285.19387, 32.862569, 34.410577,86465.42488,"44001:23:301"
 134,86470.50430, 72350.80361, 32.879891, 34.427899,86471.42487,"44001:23:401"
 135,86476.50453, 72416.41503, 32.897181, 34.445189,86477.42487,"44001:23:501"
 136,86482.50476, 72482.02809, 32.914440, 34.462448,86483.42486,"44001:23:601"
 137,86488.50499, 72547.64279, 32.931668, 34.479676,86489.42485,"44001:23:701"
 138,86494.50522, 72613.25908, 32.948865, 34.496873,86495.42485,"44001:24:001"
 139,86500.50545, 72678.87694, 32.966030, 34.514038,86501.42484,"44001:24:101"
 140,86506.50568, 72744.49634, 32.983165, 34.531173,86507.42484,"44001:24:201"
 141,86512.50591, 72810.11726, 33.000268, 34.548276,86513.42483,"44001:24:301"
 142,86518.50614, 72875.73968, 33.017341, 34.565349,86519.42482,"44001:24:401"
 143,86524.50637, 72941.36356, 33.034383, 34.582391,86525.42482,"44001:24:501"
 144,86530.50660, 73006.98887, 33.051394, 34.599402,86531.42481,"44001:24:601"
 145,86536.50683, 73072.61560, 33.068375, 34.616383,86537.42481,"44001:24:701"
 146,86542.50706, 73138.24371, 33.085325, 34.633333,86543.42480,"44001:25:001"
 147,86548.50729, 73203.87318, 33.102245, 34.650253,86549.42479,"44001:25:101"
 148,86554.50752, 73269.50398, 33.119135, 34.667143,86555.42479,"44001:25:201"
 149,86560.50775, 73335.13609, 33.135994, 34.684002,86561.42478,"44001:25:301"
 150,86566.50798, 73400.76948, 33.152823, 34.700831,86567.42478,"44001:25:401"
 151,86572.50821, 73466.40412, 33.169622, 34.717630,86573.42477,"44001:25:501"
 152,86578.50844, 73532.03999, 33.186391, 34.734399,86579.42476,"44001:25:601"
 153,86584.50867, 73597.67707, 33.203130, 34.751138,86585.42476,"44001:25:701"
 154,86590.50890, 73663.31531, 33.219839, 34.767847,86591.42475,"44001:26:001"
 155,86596.50913, 73728.95471, 33.236518, 34.784526,86597.42475,"44001:26:101"
 156,86602.50937, 73794.59523, 33.253168, 34.801176,86603.42474,"44001:26:201"
 157,86608.50960, 73860.23685, 33.269788, 34.817796,86609.42473,"44001:26:301"
 158,86614.50983, 73925.87954, 33.286378, 34.834386,86615.42473,"44001:26:401"
 159,86620.51006, 73991.52328, 33.302939, 34.850947,86621.42472,"44001:26:501"
 160,86626.51029, 74057.16804, 33.319471, 34.867479,86627.42472,"44001:26:601"
 161,86632.51052, 74122.81379, 33.335973, 34.883981,86633.42471,"44001:26:701"
 162,86638.51075, 74188.46051, 33.352446, 34.900454,86639.42470,"44001:27:001"
 163,86644.51098, 74254.10818, 33.368890, 34.916898,86645.42470,"44001:27:101"
 164,86650.51121, 74319.75676, 33.385305, 34.933313,86651.42469,"44001:27:201"
 165,86656.51145, 74385.40624, 33.401691, 34.949699,86657.42469,"44001:27:301"
 166,86662.51168, 74451.05658, 33.418048, 34.966056,86663.42468,"44001:27:401"
 167,86668.51191, 74516.70776, 33.434376, 34.982384,86669.42467,"44001:27:501"
 168,86674.51214, 74582.35976, 33.450675, 34.998683,86675.42467,"44001:27:601"
 169,86680.51237, 74648.01255, 33.466945, 35.014953,86681.42466,"44001:27:701"
 170,86686.51260, 74713.66611, 33.483187, 35.031195,86687.42466,"44001:28:001"
 171,86692.51284, 74779.32041, 33.499401, 35.047409,86693.42465,"44001:28:101"
 172,86698.51307, 74844.97542, 33.515586, 35.063594,86699.42464,"44001:28:201"
 173,86704.51330, 74910.63112, 33.531742, 35.079750,86705.42464,"44001:28:301"
 174,86710.51353, 74976.28749, 33.547870, 35.095878,86711.42463,"44001:28:401"
 175,86716.51376, 75041.94450, 33.563970, 35.111978,86717.42463,"44001:28:501"
 176,86722.51400, 75107.60212, 33.580042, 35.128050,86723.42462,"44001:28:601"
 177,86728.51423, 75173.26033, 33.596086, 35.144094,86729.42461,"44001:28:701"
 178,86734.51446, 75238.91911, 33.612101, 35.160109,86735.42461,"44001:29:001"
 179,86740.51469, 75304.57842, 33.628089, 35.176097,86741.42460,"44001:29:101"
 180,86746.51493, 75370.23825, 33.644049, 35.192057,86747.42460,"44001:29:201"
 181,86752.51516, 75435.89857, 33.659980, 35.207988,86753.42459,"44001:29:301"
 182,86758.51539, 75501.55936, 33.675885, 35.223893,86759.42458,"44001:29:401"
 183,86764.51562, 75567.22058, 33.691761, 35.239769,86765.42458,"44001:29:501"
 184,86770.51586, 75632.88223, 33.707610, 35.255618,86771.42457,"44001:29:601"
 185,86776.51609, 75698.54426, 33.723432, 35.271440,86777.42457,"44001:29:701"
 186,86782.51632, 75764.20666, 33.739225, 35.287233,86783.42456,"44001:30:001"
 187,86788.51655, 75829.86940, 33.754992, 35.303000,86789.42455,"44001:30:101"
 188,86794.51679, 75895.53245, 33.770731, 35.318739,86795.42455,"44001:30:201"
 189,86800.51702, 75961.19580, 33.786443, 35.334451,86801.42454,"44001:30:301"
 190,86806.51725, 76026.85942, 33.802128, 35.350136,86807.42454,"44001:30:401"
 191,86812.51749, 76092.52328, 33.817786, 35.365794,86813.42453,"44001:30:501"
 192,86818.51772, 76158.18736, 33.833417, 35.381425,86819.42452,"44001:30:601"
 193,86824.51795, 76223.85164, 33.849020, 35.397028,86825.42452,"44001:30:701"
 194,86830.51819, 76289.51608, 33.864597, 35.412605,86831.42451,"44001:31:001"
 195,86836.51842, 76355.18068, 33.880147, 35.428155,86837.42451,"44001:31:101"
 196,86842.51865, 76420.84539, 33.895670, 35.443678,86843.42450,"44001:31:201"
 197,86848.51889, 76486.51020, 33.911167, 35.459175,86849.42449,"44001:31:301"
 198,86854.51912, 76552.17508, 33.926637, 35.474645,86855.42449,"44001:31:401"
 199,86860.51935, 76617.84002, 33.942080, 35.490088,86861.42448,"44001:31:501"
 200,86866.51959, 76683.50497, 33.957497, 35.505505,86867.42448,"44001:31:601"
 201,86872.51982, 76749.16993, 33.972888, 35.520896,86873.42447,"44001:31:701"
 202,86878.52006, 76814.83487, 33.988252, 35.536260,86879.42446,"44001:32:001"
 203,86884.52029, 76880.49976, 34.003590, 35.551598,86885.42446,"44001:32:101"
 204,86890.52052, 76946.16457, 34.018902, 35.566910,86891.42445,"44001:32:201"
 205,86896.52076, 77011.82929, 34.034187, 35.582195,86897.42445,"44001:32:301"
 206,86902.52099, 77077.49389, 34.049447, 35.597455,86903.42444,"44001:32:401"
 207,86908.52123, 77143.15835, 34.064680, 35.612688,86909.42443,"44001:32:501"
 208,86914.52146, 77208.82264, 34.079888, 35.627896,86915.42443,"44001:32:601"
 209,86920.52169, 77274.48675, 34.095069, 35.643077,86921.42442,"44001:32:701"
 210,86926.52193, 77340.15063, 34.110225, 35.658233,86927.42442,"44001:33:001"
 211,86932.52216, 77405.81428, 34.125355, 35.673363,86933.42441,"44001:33:101"
 212,86938.52240, 77471.47766, 34.140460, 35.688468,86939.42440,"44001:33:201"
 213,86944.52263, 77537.14076, 34.155538, 35.703546,86945.42440,"44001:33:301"
 214,86950.52287, 77602.80355, 34.170592, 35.718600,86951.42439,"44001:33:401"
 215,86956.52310, 77668.46601, 34.185619, 35.733627,86957.42439,"44001:33:501"
 216,86962.52334, 77734.12811, 34.200622, 35.748630,86963.42438,"44001:33:601"
 217,86968.52357, 77799.78982, 34.215599, 35.763607,86969.42437,"44001:33:701"
 218,86974.52381, 77865.45114, 34.230550, 35.778558,86975.42437,"44001:34:001"
 219,86980.52404, 77931.11202, 34.245477, 35.793485,86981.42436,"44001:34:101"
 220,86986.52428, 77996.77246, 34.260378, 35.808386,86987.42436,"44001:34:201"
 221,86992.52451, 78062.43242, 34.275254, 35.823262,86993.42435,"44001:34:301"
 222,86998.52475, 78128.09188, 34.290106, 35.838114,86999.42434,"44001:34:401"
 223,87004.52498, 78193.75083, 34.304932, 35.852940,87005.42434,"44001:34:501"
 224,87010.52522, 78259.40922, 34.319733, 35.867741,87011.42433,"44001:34:601"
 225,87016.52545, 78325.06705, 34.334510, 35.882518,87017.42433,"44001:34:701"
 226,87022.52569, 78390.72429, 34.349261, 35.897269,87023.42432,"44001:35:001"
 227,87028.52592, 78456.38091, 34.363988, 35.911996,87029.42431,"44001:35:101"
 228,87034.52616, 78522.03689, 34.378690, 35.926698,87035.42431,"44001:35:201"
 229,87040.52639, 78587.69221, 34.393368, 35.941376,87041.42430,"44001:35:301"
 230,87046.52663, 78653.34685, 34.408021, 35.956029,87047.42430,"44001:35:401"
 231,87052.52687, 78719.00078, 34.422650, 35.970658,87053.42429,"44001:35:501"
 232,87058.52710, 78784.65398, 34.437254, 35.985262,87059.42428,"44001:35:601"
 233,87064.52734, 78850.30643, 34.451834, 35.999842,87065.42428,"44001:35:701"
 234,87070.52757, 78915.95810, 34.466390, 36.014398,87071.42427,"44001:36:001"
 235,87076.52781, 78981.60897, 34.480921, 36.028929,87077.42427,"44001:36:101"
 236,87082.52805, 79047.25901, 34.495428, 36.043436,87083.42426,"44001:36:201"
 237,87088.52828, 79112.90821, 34.509911, 36.057919,87089.42425,"44001:36:301"
 238,87094.52852, 79178.55654, 34.524370, 36.072378,87095.42425,"44001:36:401"
 239,87100.52875, 79244.20398, 34.538806, 36.086814,87101.42424,"44001:36:501"
 240,87106.52899, 79309.85050, 34.553217, 36.101225,87107.42424,"44001:36:601"
 241,87112.52923, 79375.49609, 34.567604, 36.115612,87113.42423,"44001:36:701"
 242,87118.52946, 79441.14071, 34.581967, 36.129975,87119.42422,"44001:37:001"
 243,87124.52970, 79506.78435, 34.596307, 36.144315,87125.42422,"44001:37:101"
 244,87130.52994, 79572.42699, 34.610623, 36.158631,87131.42421,"44001:37:201"
 245,87136.53017, 79638.06859, 34.624916, 36.172924,87137.42421,"44001:37:301"
 246,87142.53041, 79703.70915, 34.639184, 36.187192,87143.42420,"44001:37:401"
 247,87148.53065, 79769.34862, 34.653430, 36.201438,87149.42419,"44001:37:501"
 248,87154.53088, 79834.98701, 34.667651, 36.215659,87155.42419,"44001:37:601"
 249,87160.53112, 79900.62427, 34.681850, 36.229858,87161.42418,"44001:37:701"
 250,87166.53136, 79966.26038, 34.696025, 36.244033,87167.42418,"44001:38:001"
 251,87172.53159, 80031.89534, 34.710177, 36.258185,87173.42417,"44001:38:101"
 252,87178.53183, 80097.52910, 34.724305, 36.272313,87179.42416,"44001:38:201"
 253,87184.53207, 80163.16165, 34.738411, 36.286419,87185.42416,"44001:38:301"
 254,87190.53231, 80228.79297, 34.752493, 36.300501,87191.42415,"44001:38:401"
 255,87196.53254, 80294.42304, 34.766553, 36.314561,87197.42415,"44001:38:501"
 256,87202.53278, 80360.05183, 34.780589, 36.328597,87203.42414,"44001:38:601"
 257,87208.53302, 80425.67931, 34.794602, 36.342610,87209.42413,"44001:38:701"
 258,87214.53326, 80491.30547, 34.808593, 36.356601,87215.42413,"44001:39:001"
 259,87220.53349, 80556.93029, 34.822560, 36.370568,87221.42412,"44001:39:101"
 260,87226.53373, 80622.55374, 34.836505, 36.384513,87227.42412,"44001:39:201"
 261,87232.53397, 80688.17579, 34.850427, 36.398435,87233.42411,"44001:39:301"
 262,87238.53421, 80753.79644, 34.864327, 36.412335,87239.42410,"44001:39:401"
 263,87244.53445, 80819.41565, 34.878204, 36.426212,87245.42410,"44001:39:501"
 264,87250.53468, 80885.03340, 34.892058, 36.440066,87251.42409,"44001:39:601"
 265,87256.53492, 80950.64967, 34.905890, 36.453898,87257.42409,"44001:39:701"
 266,87262.53516, 81016.26444, 34.919699, 36.467707,87263.42408,"44001:40:001"
 267,87268.53540, 81081.87768, 34.933486, 36.481494,87269.42407,"44001:40:101"
 268,87274.53564, 81147.48938, 34.947251, 36.495259,87275.42407,"44001:40:201"
 269,87280.53587, 81213.09951, 34.960993, 36.509001,87281.42406,"44001:40:301"
 270,87286.53611, 81278.70804, 34.974713, 36.522721,87287.42406,"44001:40:401"
 271,87292.53635, 81344.31497, 34.988412, 36.536420,87293.42405,"44001:40:501"
 272,87298.53659, 81409.92026, 35.002087, 36.550095,87299.42404,"44001:40:601"
 273,87304.53683, 81475.52389, 35.015741, 36.563749,87305.42404,"44001:40:701"
 274,87310.53707, 81541.12584, 35.029373, 36.577381,87311.42403,"44001:41:001"
 275,87316.53731, 81606.72608, 35.042983, 36.590991,87317.42403,"44001:41:101"
 276,87322.53754, 81672.32461, 35.056571, 36.604579,87323.42402,"44001:41:201"
 277,87328.53778, 81737.92138, 35.070137, 36.618145,87329.42401,"44001:41:301"
 278,87334.53802, 81803.51639, 35.083682, 36.631690,87335.42401,"44001:41:401"
 279,87340.53826, 81869.10961, 35.097204, 36.645212,87341.42400,"44001:41:501"
 280,87346.53850, 81934.70102, 35.110705, 36.658713,87347.42400,"44001:41:601"
 281,87352.53874, 82000.29059, 35.124185, 36.672193,87353.42399,"44001:41:701"
 282,87358.53898, 82065.87831, 35.137642, 36.685650,87359.42398,"44001:42:001"
 283,87364.53922, 82131.46414, 35.151079, 36.699087,87365.42398,"44001:42:101"
 284,87370.53946, 82197.04808, 35.164493, 36.712501,87371.42397,"44001:42:201"
 285,87376.53970, 82262.63010, 35.177887, 36.725895,87377.42397,"44001:42:301"
 286,87382.53994, 82328.21017, 35.191259, 36.739267,87383.42396,"44001:42:401"
 287,87388.54018, 82393.78827, 35.204609, 36.752617,87389.42395,"44001:42:501"
 288,87394.54042, 82459.36439, 35.217939, 36.765947,87395.42395,"44001:42:601"
 289,87400.54066, 82524.93850, 35.231247, 36.779255,87401.42394,"44001:42:701"
 290,87406.54090, 82590.51058, 35.244534, 36.792542,87407.42394,"44001:43:001"
 291,87412.54114, 82656.08060, 35.257800, 36.805808,87413.42393,"44001:43:101"
 292,87418.54137, 82721.64855, 35.271045, 36.819053,87419.42392,"44001:43:201"
 293,87424.54161, 82787.21440, 35.284269, 36.832277,87425.42392,"44001:43:301"
 294,87430.54186, 82852.77814, 35.297471, 36.845479,87431.42391,"44001:43:401"
 295,87436.54210, 82918.33973, 35.310653, 36.858661,87437.42391,"44001:43:501"
 296,87442.54234, 82983.89916, 35.323814, 36.871822,87443.42390,"44001:43:601"
 297,87448.54258, 83049.45641, 35.336955, 36.884963,87449.42389,"44001:43:701"
 298,87454.54282, 83115.01145, 35.350074, 36.898082,87455.42389,"44001:44:001"
 299,87460.54306, 83180.56427, 35.363173, 36.911181,87461.42388,"44001:44:101"
 300,87466.54330, 83246.11484, 35.376251, 36.924259,87467.42388,"44001:44:201"
 301,87472.54354, 83311.66313, 35.389309, 36.937317,87473.42387,"44001:44:301"
 302,87478.54378, 83377.20914, 35.402346, 36.950354,87479.42386,"44001:44:401"
 303,87484.54402, 83442.75283, 35.415362, 36.963370,87485.42386,"44001:44:501"
 304,87490.54426, 83508.29419, 35.428358, 36.976366,87491.42385,"44001:44:601"
 305,87496.54450, 83573.83319, 35.441334, 36.989342,87497.42385,"44001:44:701"
 306,87502.54474, 83639.36981, 35.454289, 37.002297,87503.42384,"44001:45:001"
 307,87508.54498, 83704.90404, 35.467224, 37.015232,87509.42383,"44001:45:101"
 308,87514.54522, 83770.43584, 35.480138, 37.028146,87515.42383,"44001:45:201"
