Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 51167.00000, 173.9424,  154.1119,   1.020789,     16422.199533,         0.000000,       38712.7505,   -236135628.0656,       29468.3939,   -236144872.4222,     16422.199533,         0.000000,    3,    1
 51168.00000, 173.9426,  154.1121,   1.017950,     16385.099237,         0.000000,       38712.7894,   -236135628.0267,       29468.4328,   -236144872.3833,     16385.099237,         0.000000,    4,    1
 51169.00000, 173.9429,  154.1123,   1.018287,     16389.471688,         0.000000,       38712.8283,   -236135627.9878,       29468.4717,   -236144872.3444,     16389.471688,         0.000000,    4,    1
 51170.00000, 173.9431,  154.1125,   1.018548,     16392.861794,         0.000000,       38712.8672,   -236135627.9489,       29468.5106,   -236144872.3055,     16392.861794,         0.000000,    4,    1
 51171.00000, 173.9433,  154.1128,   1.022338,     16442.079545,         0.000000,       38712.9061,   -236135627.9100,       29468.5495,   -236144872.2666,     16442.079545,         0.000000,    4,    1
 51172.00000, 173.9435,  154.1130,   1.023562,     16457.853442,         0.000000,       38712.9450,   -236135627.8711,       29468.5884,   -236144872.2277,     16457.853442,         0.000000,    4,    1
 51173.00000, 173.9437,  154.1132,   1.023664,     16457.663494,         0.000000,       38712.9839,   -236135627.8321,       29468.6273,   -236144872.1888,     16457.663494,         0.000000,    4,    1
 51174.00000, 173.9440,  154.1134,   1.020434,     16415.171244,         0.000000,       38713.0228,   -236135627.7932,       29468.6662,   -236144872.1499,     16415.171244,         0.000000,    4,    1
 51175.00000, 173.9442,  154.1136,   1.014389,     16334.821372,         0.000000,       38713.0618,   -236135627.7543,       29468.7051,   -236144872.1110,     16334.821372,         0.000000,    4,    1
 51176.00000, 173.9444,  154.1139,   1.010236,     16280.624382,         0.000000,       38713.1007,   -236135627.7154,       29468.7440,   -236144872.0721,     16280.624382,         0.000000,    3,    1
 51177.00000, 173.9446,  154.1141,   1.006249,     16228.099053,         0.000000,       38713.1396,   -236135627.6765,       29468.7829,   -236144872.0332,     16228.099053,         0.000000,    4,    1
 51178.00000, 173.9449,  154.1143,   1.007527,     16243.272035,         0.000000,       38713.1785,   -236135627.6376,       29468.8218,   -236144871.9943,     16243.272035,         0.000000,    4,    1
 51179.00000, 173.9451,  154.1145,   1.008678,     16255.635922,         0.000000,       38713.2174,   -236135627.5987,       29468.8607,   -236144871.9554,     16255.635922,         0.000000,    4,    1
 51180.00000, 173.9453,  154.1148,   1.011812,     16293.445865,         0.000000,       38713.2563,   -236135627.5598,       29468.8996,   -236144871.9165,     16293.445865,         0.000000,    4,    1
 51181.00000, 173.9455,  154.1150,   1.015732,     16342.333014,         0.000000,       38713.2952,   -236135627.5209,       29468.9385,   -236144871.8776,     16342.333014,         0.000000,    4,    1
 51182.00000, 173.9458,  154.1152,   1.018926,     16381.870396,         0.000000,       38713.3341,   -236135627.4820,       29468.9774,   -236144871.8387,     16381.870396,         0.000000,    4,    1
 51183.00000, 173.9460,  154.1154,   1.023930,     16446.371966,         0.000000,       38713.3730,   -236135627.4431,       29469.0163,   -236144871.7998,     16446.371966,         0.000000,    4,    1
 51184.00000, 173.9462,  154.1157,   1.026380,     16478.153072,         0.000000,       38713.4119,   -236135627.4042,       29469.0552,   -236144871.7609,     16478.153072,         0.000000,    4,    1
 51185.00000, 173.9464,  154.1159,   1.026836,     16484.068445,         0.000000,       38713.4508,   -236135627.3653,       29469.0941,   -236144871.7220,     16484.068445,         0.000000,    3,    1
 51186.00000, 173.9467,  154.1161,   1.021534,     16415.291387,         0.000000,       38713.4897,   -236135627.3264,       29469.1330,   -236144871.6831,     16415.291387,         0.000000,    4,    1
 51187.00000, 173.9469,  154.1163,   1.014636,     16325.830598,         0.000000,       38713.5286,   -236135627.2875,       29469.1719,   -236144871.6442,     16325.830598,         0.000000,    4,    1
 51188.00000, 173.9471,  154.1166,   1.009889,     16264.261742,         0.000000,       38713.5675,   -236135627.2486,       29469.2108,   -236144871.6053,     16264.261742,         0.000000,    4,    1
 51189.00000, 173.9473,  154.1168,   1.005503,     16205.790173,         0.000000,       38713.6064,   -236135627.2097,       29469.2497,   -236144871.5664,     16205.790173,         0.000000,    4,    1
 51190.00000, 173.9476,  154.1170,   1.005533,     16205.750652,         0.000000,       38713.6453,   -236135627.1708,       29469.2886,   -236144871.5275,     16205.750652,         0.000000,    4,    1
 51191.00000, 173.9478,  154.1172,   1.006685,     16220.696346,         0.000000,       38713.6842,   -236135627.1319,       29469.3275,   -236144871.4886,     16220.696346,         0.000000,    4,    1
 51192.00000, 173.9480,  154.1175,   1.012265,     16293.052251,         0.000000,       38713.7231,   -236135627.0930,       29469.3664,   -236144871.4497,     16293.052251,         0.000000,    4,    1
 51193.00000, 173.9482,  154.1177,   1.017526,     16361.229052,         0.000000,       38713.7620,   -236135627.0541,       29469.4053,   -236144871.4108,     16361.229052,         0.000000,    4,    1
 51194.00000, 173.9485,  154.1179,   1.021987,     16417.574397,         0.000000,       38713.8009,   -236135627.0152,       29469.4442,   -236144871.3719,     16417.574397,         0.000000,    3,    1
 51195.00000, 173.9487,  154.1181,   1.024013,     16442.090597,         0.000000,       38713.8398,   -236135626.9763,       29469.4831,   -236144871.3330,     16442.090597,         0.000000,    4,    1
 51196.00000, 173.9489,  154.1183,   1.020516,     16395.045297,         0.000000,       38713.8787,   -236135626.9374,       29469.5220,   -236144871.2941,     16395.045297,         0.000000,    4,    1
 51197.00000, 173.9491,  154.1186,   1.019188,     16372.874841,         0.000000,       38713.9176,   -236135626.8985,       29469.5609,   -236144871.2552,     16372.874841,         0.000000,    4,    1
 51198.00000, 173.9493,  154.1188,   1.018361,     16359.291016,         0.000000,       38713.9565,   -236135626.8596,       29469.5998,   -236144871.2163,     16359.291016,         0.000000,    4,    1
 51199.00000, 173.9496,  154.1190,   1.022330,     16410.282844,         0.000000,       38713.9954,   -236135626.8207,       29469.6387,   -236144871.1774,     16410.282844,         0.000000,    4,    1
 51200.00000, 173.9498,  154.1192,   1.027478,     16476.979640,         0.000000,       38714.0343,   -236135626.7818,       29469.6776,   -236144871.1385,     16476.979640,         0.000000,    4,    1
 51201.00000, 173.9500,  154.1195,   1.033414,     16553.535829,         0.000000,       38714.0732,   -236135626.7429,       29469.7165,   -236144871.0996,     16553.535829,         0.000000,    4,    1
 51202.00000, 173.9502,  154.1197,   1.039144,     16626.490016,         0.000000,       38714.1121,   -236135626.7040,       29469.7554,   -236144871.0607,     16626.490016,         0.000000,    4,    1
 51203.00000, 173.9505,  154.1199,   1.041902,     16660.897776,         0.000000,       38714.1510,   -236135626.6651,       29469.7943,   -236144871.0218,     16660.897776,         0.000000,    3,    1
 51204.00000, 173.9507,  154.1201,   1.047122,     16727.047255,         0.000000,       38714.1899,   -236135626.6262,       29469.8332,   -236144870.9829,     16727.047255,         0.000000,    4,    1
 51205.00000, 173.9509,  154.1204,   1.050776,     16772.562985,         0.000000,       38714.2288,   -236135626.5873,       29469.8721,   -236144870.9440,     16772.562985,         0.000000,    4,    1
 51206.00000, 173.9511,  154.1206,   1.051550,     16781.267810,         0.000000,       38714.2677,   -236135626.5484,       29469.9110,   -236144870.9051,     16781.267810,         0.000000,    4,    1
 51207.00000, 173.9514,  154.1208,   1.046324,     16711.357286,         0.000000,       38714.3066,   -236135626.5095,       29469.9499,   -236144870.8662,     16711.357286,         0.000000,    4,    1
 51208.00000, 173.9516,  154.1210,   1.038902,     16613.118304,         0.000000,       38714.3455,   -236135626.4706,       29469.9888,   -236144870.8273,     16613.118304,         0.000000,    4,    1
 51209.00000, 173.9518,  154.1213,   1.035489,     16566.403399,         0.000000,       38714.3844,   -236135626.4317,       29470.0277,   -236144870.7884,     16566.403399,         0.000000,    4,    1
 51210.00000, 173.9520,  154.1215,   1.032231,     16524.103178,         0.000000,       38714.4233,   -236135626.3928,       29470.0666,   -236144870.7495,     16524.103178,         0.000000,    4,    1
 51211.00000, 173.9523,  154.1217,   1.031186,     16512.112972,         0.000000,       38714.4622,   -236135626.3539,       29470.1055,   -236144870.7106,     16512.112972,         0.000000,    4,    1
 51212.00000, 173.9525,  154.1219,   1.027809,     16471.280632,         0.000000,       38714.5011,   -236135626.3150,       29470.1444,   -236144870.6717,     16471.280632,         0.000000,    4,    1
 51213.00000, 173.9527,  154.1222,   1.024751,     16434.201390,         0.000000,       38714.5400,   -236135626.2761,       29470.1833,   -236144870.6328,     16434.201390,         0.000000,    3,    1
 51214.00000, 173.9529,  154.1224,   1.019772,     16370.973360,         0.000000,       38714.5789,   -236135626.2372,       29470.2222,   -236144870.5939,     16370.973360,         0.000000,    4,    1
 51215.00000, 173.9531,  154.1226,   1.010821,     16256.848658,         0.000000,       38714.6178,   -236135626.1983,       29470.2611,   -236144870.5550,     16256.848658,         0.000000,    4,    1
 51216.00000, 173.9534,  154.1228,   1.001615,     16138.999499,         0.000000,       38714.6567,   -236135626.1594,       29470.3000,   -236144870.5161,     16138.999499,         0.000000,    4,    1
 51217.00000, 173.9536,  154.1230,   0.992013,     16015.538526,         0.000000,       38714.6956,   -236135626.1205,       29470.3389,   -236144870.4772,     16015.538526,         0.000000,    4,    1
 51218.00000, 173.9538,  154.1233,   0.987529,     15957.468897,         0.000000,       38714.7345,   -236135626.0816,       29470.3778,   -236144870.4383,     15957.468897,         0.000000,    4,    1
 51219.00000, 173.9540,  154.1235,   0.982983,     15898.576089,         0.000000,       38714.7734,   -236135626.0427,       29470.4167,   -236144870.3994,     15898.576089,         0.000000,    4,    1
 51220.00000, 173.9543,  154.1237,   0.907611,     15867.540735,         0.000000,       38714.8123,   -236135626.0038,       29470.4556,   -236144870.3605,     15867.540735,         0.000000,    4,    3
 51221.00000, 173.9545,  154.1239,   0.894103,     15907.437160,         0.000000,       38714.8512,   -236135625.9649,       29470.4945,   -236144870.3216,     15907.437160,         0.000000,    4,    3
 51222.00000, 173.9547,  154.1242,   0.900159,     15993.733009,         0.000000,       38714.8901,   -236135625.9260,       29470.5334,   -236144870.2827,     15993.733009,         0.000000,    3,    3
 51223.00000, 173.9549,  154.1244,   0.907950,     16104.757813,         0.000000,       38714.9290,   -236135625.8871,       29470.5723,   -236144870.2438,     16104.757813,         0.000000,    4,    3
 51224.00000, 173.9552,  154.1246,   0.910121,     16135.696069,         0.000000,       38714.9679,   -236135625.8482,       29470.6112,   -236144870.2049,     16135.696069,         0.000000,    4,    3
 51225.00000, 173.9554,  154.1248,   0.912981,     16176.459662,         0.000000,       38715.0068,   -236135625.8093,       29470.6501,   -236144870.1660,     16176.459662,         0.000000,    4,    3
 51226.00000, 173.9556,  154.1251,   0.915943,     16218.674639,         0.000000,       38715.0457,   -236135625.7704,       29470.6890,   -236144870.1271,     16218.674639,         0.000000,    4,    3
 51227.00000, 173.9558,  154.1253,   0.922316,     16309.484289,         0.000000,       38715.0846,   -236135625.7315,       29470.7279,   -236144870.0882,     16309.484289,         0.000000,    4,    3
 51228.00000, 173.9561,  154.1255,   0.931780,     16444.357929,         0.000000,       38715.1235,   -236135625.6925,       29470.7668,   -236144870.0493,     16444.357929,         0.000000,    4,    3
 51229.00000, 173.9563,  154.1257,   0.939219,     16550.358689,         0.000000,       38715.1624,   -236135625.6536,       29470.8057,   -236144870.0104,     16550.358689,         0.000000,    4,    3
 51230.00000, 173.9565,  154.1260,   0.942434,     16596.180381,         0.000000,       38715.2013,   -236135625.6147,       29470.8446,   -236144869.9715,     16596.180381,         0.000000,    4,    3
 51231.00000, 173.9567,  154.1262,   0.938586,     16541.341252,         0.000000,       38715.2403,   -236135625.5758,       29470.8835,   -236144869.9326,     16541.341252,         0.000000,    3,    3
 51232.00000, 173.9570,  154.1264,   0.935200,     16493.087020,         0.000000,       38715.2792,   -236135625.5369,       29470.9224,   -236144869.8937,     16493.087020,         0.000000,    4,    3
 51233.00000, 173.9572,  154.1266,   0.930235,     16422.340608,         0.000000,       38715.3181,   -236135625.4980,       29470.9613,   -236144869.8548,     16422.340608,         0.000000,    4,    3
 51234.00000, 173.9574,  154.1268,   0.922245,     16308.476509,         0.000000,       38715.3570,   -236135625.4591,       29471.0002,   -236144869.8159,     16308.476509,         0.000000,    4,    3
 51235.00000, 173.9576,  154.1271,   0.912806,     16173.970722,         0.000000,       38715.3959,   -236135625.4202,       29471.0391,   -236144869.7770,     16173.970722,         0.000000,    4,    3
 51236.00000, 173.9578,  154.1273,   0.904291,     16052.621442,         0.000000,       38715.4348,   -236135625.3813,       29471.0780,   -236144869.7381,     16052.621442,         0.000000,    4,    3
 51237.00000, 173.9581,  154.1275,   0.902795,     16031.309598,         0.000000,       38715.4737,   -236135625.3424,       29471.1169,   -236144869.6992,     16031.309598,         0.000000,    4,    3
 51238.00000, 173.9583,  154.1277,   0.904701,     16058.466143,         0.000000,       38715.5126,   -236135625.3035,       29471.1558,   -236144869.6603,     16058.466143,         0.000000,    4,    3
 51239.00000, 173.9585,  154.1280,   0.913290,     16180.867418,         0.000000,       38715.5515,   -236135625.2646,       29471.1947,   -236144869.6214,     16180.867418,         0.000000,    4,    3
 51240.00000, 173.9587,  154.1282,   0.923838,     16331.170990,         0.000000,       38715.5904,   -236135625.2257,       29471.2336,   -236144869.5825,     16331.170990,         0.000000,    3,    3
 51241.00000, 173.9590,  154.1284,   0.934074,     16477.040189,         0.000000,       38715.6293,   -236135625.1868,       29471.2725,   -236144869.5436,     16477.040189,         0.000000,    4,    3
 51242.00000, 173.9592,  154.1286,   0.942218,     16593.102688,         0.000000,       38715.6682,   -236135625.1479,       29471.3114,   -236144869.5047,     16593.102688,         0.000000,    4,    3
 51243.00000, 173.9594,  154.1289,   0.944336,     16623.286535,         0.000000,       38715.7071,   -236135625.1090,       29471.3503,   -236144869.4658,     16623.286535,         0.000000,    4,    3
 51244.00000, 173.9596,  154.1291,   0.942817,     16601.644669,         0.000000,       38715.7460,   -236135625.0701,       29471.3892,   -236144869.4269,     16601.644669,         0.000000,    4,    3
 51245.00000, 173.9599,  154.1293,   0.934638,     16485.087869,         0.000000,       38715.7849,   -236135625.0312,       29471.4281,   -236144869.3880,     16485.087869,         0.000000,    4,    3
 51246.00000, 173.9601,  154.1295,   0.926915,     16375.020712,         0.000000,       38715.8238,   -236135624.9923,       29471.4670,   -236144869.3491,     16375.020712,         0.000000,    4,    3
 51247.00000, 173.9603,  154.1298,   0.922932,     16318.260358,         0.000000,       38715.8627,   -236135624.9534,       29471.5059,   -236144869.3102,     16318.260358,         0.000000,    4,    3
 51248.00000, 173.9605,  154.1300,   0.924406,     16339.265390,         0.000000,       38715.9016,   -236135624.9145,       29471.5448,   -236144869.2713,     16339.265390,         0.000000,    4,    3
 51249.00000, 173.9607,  154.1302,   0.930330,     16423.690045,         0.000000,       38715.9405,   -236135624.8756,       29471.5836,   -236144869.2324,     16423.690045,         0.000000,    3,    3
 51250.00000, 173.9610,  154.1304,   0.933469,     16468.417661,         0.000000,       38715.9794,   -236135624.8367,       29471.6225,   -236144869.1935,     16468.417661,         0.000000,    4,    3
 51251.00000, 173.9612,  154.1306,   0.935058,     16491.064214,         0.000000,       38716.0183,   -236135624.7978,       29471.6614,   -236144869.1546,     16491.064214,         0.000000,    4,    3
 51252.00000, 173.9614,  154.1309,   0.932058,     16448.315211,         0.000000,       38716.0572,   -236135624.7589,       29471.7003,   -236144869.1158,     16448.315211,         0.000000,    4,    3
 51253.00000, 173.9616,  154.1311,   0.927674,     16385.848984,         0.000000,       38716.0961,   -236135624.7200,       29471.7392,   -236144869.0769,     16385.848984,         0.000000,    4,    3
 51254.00000, 173.9619,  154.1313,   0.921157,     16292.971713,         0.000000,       38716.1350,   -236135624.6811,       29471.7781,   -236144869.0380,     16292.971713,         0.000000,    4,    3
 51255.00000, 173.9621,  154.1315,   0.913162,     16179.033205,         0.000000,       38716.1739,   -236135624.6422,       29471.8170,   -236144868.9991,     16179.033205,         0.000000,    4,    3
 51256.00000, 173.9623,  154.1318,   0.909059,     16120.573439,         0.000000,       38716.2128,   -236135624.6033,       29471.8559,   -236144868.9602,     16120.573439,         0.000000,    4,    3
 51257.00000, 173.9625,  154.1320,   0.907606,     16099.865773,         0.000000,       38716.2517,   -236135624.5644,       29471.8948,   -236144868.9213,     16099.865773,         0.000000,    4,    3
 51258.00000, 173.9628,  154.1322,   0.912818,     16174.132214,         0.000000,       38716.2906,   -236135624.5255,       29471.9337,   -236144868.8824,     16174.132214,         0.000000,    3,    3
