Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 44540.00000,  18.1670,  358.3366,   0.998077,     16845.489649,         0.000000,       35145.2337,   -236139195.5824,       25901.0327,   -236148439.7834,     16845.489649,         0.000000,    4,    1
 44541.00000,  18.1667,  358.3363,   0.997581,     16838.653628,         0.000000,       35145.1946,   -236139195.6215,       25900.9935,   -236148439.8225,     16838.653628,         0.000000,    4,    1
 44542.00000,  18.1664,  358.3360,   0.997560,     16838.311149,         0.000000,       35145.1554,   -236139195.6607,       25900.9544,   -236148439.8617,     16838.311149,         0.000000,    4,    1
 44543.00000,  18.1661,  358.3357,   0.998422,     16850.092358,         0.000000,       35145.1162,   -236139195.6999,       25900.9152,   -236148439.9009,     16850.092358,         0.000000,    4,    1
 44544.00000,  18.1658,  358.3354,   0.994961,     16802.607530,         0.000000,       35145.0771,   -236139195.7390,       25900.8760,   -236148439.9400,     16802.607530,         0.000000,    4,    1
 44545.00000,  18.1655,  358.3351,   0.992705,     16771.639999,         0.000000,       35145.0379,   -236139195.7782,       25900.8369,   -236148439.9792,     16771.639999,         0.000000,    4,    1
 44546.00000,  18.1652,  358.3348,   0.989279,     16724.630515,         0.000000,       35144.9987,   -236139195.8174,       25900.7977,   -236148440.0184,     16724.630515,         0.000000,    4,    1
 44547.00000,  18.1649,  358.3345,   0.987343,     16698.060536,         0.000000,       35144.9596,   -236139195.8565,       25900.7585,   -236148440.0575,     16698.060536,         0.000000,    3,    1
 44548.00000,  18.1646,  358.3342,   0.988516,     16714.092871,         0.000000,       35144.9204,   -236139195.8957,       25900.7194,   -236148440.0967,     16714.092871,         0.000000,    4,    1
 44549.00000,  18.1643,  358.3339,   0.990384,     16739.643761,         0.000000,       35144.8812,   -236139195.9349,       25900.6802,   -236148440.1359,     16739.643761,         0.000000,    4,    1
 44550.00000,  18.1640,  358.3336,   0.990395,     16739.744919,         0.000000,       35144.8421,   -236139195.9740,       25900.6411,   -236148440.1750,     16739.744919,         0.000000,    4,    1
 44551.00000,  18.1637,  358.3333,   0.984865,     16663.903933,         0.000000,       35144.8029,   -236139196.0132,       25900.6019,   -236148440.2142,     16663.903933,         0.000000,    4,    1
 44552.00000,  18.1634,  358.3330,   0.982110,     16626.109464,         0.000000,       35144.7637,   -236139196.0524,       25900.5627,   -236148440.2534,     16626.109464,         0.000000,    4,    1
 44553.00000,  18.1631,  358.3327,   0.982052,     16625.271285,         0.000000,       35144.7245,   -236139196.0915,       25900.5236,   -236148440.2925,     16625.271285,         0.000000,    4,    1
 44554.00000,  18.1628,  358.3324,   0.982651,     16633.424782,         0.000000,       35144.6854,   -236139196.1307,       25900.4844,   -236148440.3317,     16633.424782,         0.000000,    4,    1
 44555.00000,  18.1625,  358.3321,   0.982526,     16631.665747,         0.000000,       35144.6462,   -236139196.1699,       25900.4452,   -236148440.3709,     16631.665747,         0.000000,    4,    1
 44556.00000,  18.1622,  358.3318,   0.979285,     16587.203619,         0.000000,       35144.6070,   -236139196.2091,       25900.4061,   -236148440.4100,     16587.203619,         0.000000,    4,    1
 44557.00000,  18.1619,  358.3315,   0.978237,     16572.796023,         0.000000,       35144.5679,   -236139196.2482,       25900.3669,   -236148440.4492,     16572.796023,         0.000000,    4,    1
 44558.00000,  18.1616,  358.3312,   0.976453,     16548.308420,         0.000000,       35144.5287,   -236139196.2874,       25900.3277,   -236148440.4884,     16548.308420,         0.000000,    4,    1
 44559.00000,  18.1613,  358.3309,   0.978356,     16574.341647,         0.000000,       35144.4895,   -236139196.3266,       25900.2886,   -236148440.5275,     16574.341647,         0.000000,    3,    1
 44560.00000,  18.1610,  358.3306,   0.980573,     16604.681801,         0.000000,       35144.4504,   -236139196.3657,       25900.2494,   -236148440.5667,     16604.681801,         0.000000,    4,    1
 44561.00000,  18.1607,  358.3303,   0.984536,     16658.937317,         0.000000,       35144.4112,   -236139196.4049,       25900.2102,   -236148440.6059,     16658.937317,         0.000000,    4,    1
 44562.00000,  18.1604,  358.3301,   0.989343,     16724.778168,         0.000000,       35144.3720,   -236139196.4441,       25900.1711,   -236148440.6450,     16724.778168,         0.000000,    4,    1
 44563.00000,  18.1601,  358.3298,   0.990031,     16734.163321,         0.000000,       35144.3329,   -236139196.4832,       25900.1319,   -236148440.6842,     16734.163321,         0.000000,    4,    1
 44564.00000,  18.1598,  358.3295,   0.989597,     16728.158714,         0.000000,       35144.2937,   -236139196.5224,       25900.0927,   -236148440.7234,     16728.158714,         0.000000,    4,    1
 44565.00000,  18.1595,  358.3292,   0.984205,     16654.216376,         0.000000,       35144.2545,   -236139196.5616,       25900.0536,   -236148440.7625,     16654.216376,         0.000000,    4,    1
 44566.00000,  18.1592,  358.3289,   0.980845,     16608.132930,         0.000000,       35144.2154,   -236139196.6007,       25900.0144,   -236148440.8017,     16608.132930,         0.000000,    4,    1
 44567.00000,  18.1589,  358.3286,   0.979235,     16586.014458,         0.000000,       35144.1762,   -236139196.6399,       25899.9752,   -236148440.8409,     16586.014458,         0.000000,    4,    1
 44568.00000,  18.1586,  358.3283,   0.980887,     16608.607119,         0.000000,       35144.1370,   -236139196.6791,       25899.9361,   -236148440.8800,     16608.607119,         0.000000,    4,    1
 44569.00000,  18.1583,  358.3280,   0.980064,     16597.285943,         0.000000,       35144.0979,   -236139196.7182,       25899.8969,   -236148440.9192,     16597.285943,         0.000000,    4,    1
 44570.00000,  18.1580,  358.3277,   0.973309,     16504.670299,         0.000000,       35144.0587,   -236139196.7574,       25899.8577,   -236148440.9584,     16504.670299,         0.000000,    4,    1
 44571.00000,  18.1577,  358.3274,   0.967491,     16424.892098,         0.000000,       35144.0195,   -236139196.7966,       25899.8186,   -236148440.9975,     16424.892098,         0.000000,    3,    1
 44572.00000,  18.1574,  358.3271,   0.963354,     16368.145592,         0.000000,       35143.9804,   -236139196.8357,       25899.7794,   -236148441.0367,     16368.145592,         0.000000,    4,    1
 44573.00000,  18.1571,  358.3268,   0.964726,     16386.910557,         0.000000,       35143.9412,   -236139196.8749,       25899.7402,   -236148441.0759,     16386.910557,         0.000000,    4,    1
 44574.00000,  18.1568,  358.3265,   0.967075,     16419.054183,         0.000000,       35143.9020,   -236139196.9141,       25899.7011,   -236148441.1150,     16419.054183,         0.000000,    4,    1
 44575.00000,  18.1565,  358.3262,   0.970674,     16468.332104,         0.000000,       35143.8629,   -236139196.9532,       25899.6619,   -236148441.1542,     16468.332104,         0.000000,    4,    1
 44576.00000,  18.1562,  358.3259,   0.975071,     16528.539616,         0.000000,       35143.8237,   -236139196.9924,       25899.6227,   -236148441.1934,     16528.539616,         0.000000,    4,    1
 44577.00000,  18.1559,  358.3256,   0.976735,     16551.305358,         0.000000,       35143.7845,   -236139197.0316,       25899.5836,   -236148441.2325,     16551.305358,         0.000000,    4,    1
 44578.00000,  18.1557,  358.3253,   0.978941,     16581.494168,         0.000000,       35143.7454,   -236139197.0707,       25899.5444,   -236148441.2717,     16581.494168,         0.000000,    4,    1
 44579.00000,  18.1554,  358.3250,   0.980212,     16598.859550,         0.000000,       35143.7062,   -236139197.1099,       25899.5052,   -236148441.3109,     16598.859550,         0.000000,    4,    1
 44580.00000,  18.1551,  358.3247,   0.983419,     16642.764684,         0.000000,       35143.6670,   -236139197.1491,       25899.4661,   -236148441.3500,     16642.764684,         0.000000,    4,    1
 44581.00000,  18.1548,  358.3244,   0.982205,     16626.081800,         0.000000,       35143.6279,   -236139197.1882,       25899.4269,   -236148441.3892,     16626.081800,         0.000000,    4,    1
 44582.00000,  18.1545,  358.3241,   0.973804,     16510.909238,         0.000000,       35143.5887,   -236139197.2274,       25899.3878,   -236148441.4283,     16510.909238,         0.000000,    4,    1
 44583.00000,  18.1542,  358.3238,   0.962798,     16360.040872,         0.000000,       35143.5495,   -236139197.2666,       25899.3486,   -236148441.4675,     16360.040872,         0.000000,    3,    1
 44584.00000,  18.1539,  358.3235,   0.954520,     16246.550025,         0.000000,       35143.5104,   -236139197.3057,       25899.3094,   -236148441.5067,     16246.550025,         0.000000,    4,    1
 44585.00000,  18.1536,  358.3232,   0.955988,     16266.626037,         0.000000,       35143.4712,   -236139197.3449,       25899.2703,   -236148441.5458,     16266.626037,         0.000000,    4,    1
 44586.00000,  18.1533,  358.3229,   0.960836,     16333.014727,         0.000000,       35143.4320,   -236139197.3841,       25899.2311,   -236148441.5850,     16333.014727,         0.000000,    4,    1
 44587.00000,  18.1530,  358.3226,   0.967328,     16421.932346,         0.000000,       35143.3929,   -236139197.4232,       25899.1919,   -236148441.6242,     16421.932346,         0.000000,    4,    1
 44588.00000,  18.1527,  358.3223,   0.971894,     16484.462078,         0.000000,       35143.3537,   -236139197.4624,       25899.1528,   -236148441.6633,     16484.462078,         0.000000,    4,    1
 44589.00000,  18.1524,  358.3220,   0.974322,     16517.685952,         0.000000,       35143.3145,   -236139197.5016,       25899.1136,   -236148441.7025,     16517.685952,         0.000000,    4,    1
 44590.00000,  18.1521,  358.3217,   0.972620,     16494.323213,         0.000000,       35143.2754,   -236139197.5407,       25899.0744,   -236148441.7417,     16494.323213,         0.000000,    4,    1
 44591.00000,  18.1518,  358.3214,   0.961728,     16345.019740,         0.000000,       35143.2362,   -236139197.5799,       25899.0353,   -236148441.7808,     16345.019740,         0.000000,    4,    1
 44592.00000,  18.1515,  358.3211,   0.950663,     16193.348209,         0.000000,       35143.1970,   -236139197.6191,       25898.9961,   -236148441.8200,     16193.348209,         0.000000,    4,    1
 44593.00000,  18.1512,  358.3208,   0.943017,     16088.528548,         0.000000,       35143.1579,   -236139197.6582,       25898.9569,   -236148441.8592,     16088.528548,         0.000000,    4,    1
 44594.00000,  18.1509,  358.3205,   0.944514,     16108.997935,         0.000000,       35143.1187,   -236139197.6974,       25898.9178,   -236148441.8983,     16108.997935,         0.000000,    4,    1
 44595.00000,  18.1506,  358.3202,   0.948826,     16168.038270,         0.000000,       35143.0795,   -236139197.7366,       25898.8786,   -236148441.9375,     16168.038270,         0.000000,    3,    1
 44596.00000,  18.1503,  358.3200,   0.952502,     16218.367430,         0.000000,       35143.0404,   -236139197.7757,       25898.8394,   -236148441.9766,     16218.367430,         0.000000,    4,    1
 44597.00000,  18.1500,  358.3197,   0.956920,     16278.860002,         0.000000,       35143.0012,   -236139197.8149,       25898.8003,   -236148442.0158,     16278.860002,         0.000000,    4,    1
 44598.00000,  18.1497,  358.3194,   0.959621,     16315.836540,         0.000000,       35142.9620,   -236139197.8541,       25898.7611,   -236148442.0550,     16315.836540,         0.000000,    4,    1
 44599.00000,  18.1494,  358.3191,   0.961694,     16344.190934,         0.000000,       35142.9229,   -236139197.8932,       25898.7220,   -236148442.0941,     16344.190934,         0.000000,    4,    1
 44600.00000,  18.1491,  358.3188,   0.956190,     16268.728008,         0.000000,       35142.8837,   -236139197.9324,       25898.6828,   -236148442.1333,     16268.728008,         0.000000,    4,    1
 44601.00000,  18.1488,  358.3185,   0.949530,     16177.413346,         0.000000,       35142.8445,   -236139197.9716,       25898.6436,   -236148442.1725,     16177.413346,         0.000000,    4,    1
 44602.00000,  18.1485,  358.3182,   0.944097,     16102.921049,         0.000000,       35142.8054,   -236139198.0107,       25898.6045,   -236148442.2116,     16102.921049,         0.000000,    4,    1
 44603.00000,  18.1482,  358.3179,   0.943839,     16099.348435,         0.000000,       35142.7662,   -236139198.0499,       25898.5653,   -236148442.2508,     16099.348435,         0.000000,    4,    1
 44604.00000,  18.1479,  358.3176,   0.947859,     16154.386372,         0.000000,       35142.7270,   -236139198.0891,       25898.5261,   -236148442.2900,     16154.386372,         0.000000,    4,    1
 44605.00000,  18.1476,  358.3173,   0.949634,     16178.663382,         0.000000,       35142.6879,   -236139198.1282,       25898.4870,   -236148442.3291,     16178.663382,         0.000000,    4,    1
 44606.00000,  18.1473,  358.3170,   0.950332,     16188.186139,         0.000000,       35142.6487,   -236139198.1674,       25898.4478,   -236148442.3683,     16188.186139,         0.000000,    4,    1
 44607.00000,  18.1470,  358.3167,   0.946999,     16142.468032,         0.000000,       35142.6095,   -236139198.2066,       25898.4086,   -236148442.4075,     16142.468032,         0.000000,    3,    1
 44608.00000,  18.1467,  358.3164,   0.945990,     16128.601337,         0.000000,       35142.5704,   -236139198.2457,       25898.3695,   -236148442.4466,     16128.601337,         0.000000,    4,    1
 44609.00000,  18.1464,  358.3161,   0.946880,     16140.756987,         0.000000,       35142.5312,   -236139198.2849,       25898.3303,   -236148442.4858,     16140.756987,         0.000000,    4,    1
 44610.00000,  18.1462,  358.3158,   0.950836,     16194.918688,         0.000000,       35142.4921,   -236139198.3240,       25898.2912,   -236148442.5249,     16194.918688,         0.000000,    4,    1
 44611.00000,  18.1459,  358.3155,   0.956565,     16273.377129,         0.000000,       35142.4529,   -236139198.3632,       25898.2520,   -236148442.5641,     16273.377129,         0.000000,    4,    1
 44612.00000,  18.1456,  358.3152,   0.960653,     16329.350374,         0.000000,       35142.4137,   -236139198.4024,       25898.2128,   -236148442.6033,     16329.350374,         0.000000,    4,    1
 44613.00000,  18.1453,  358.3149,   0.967157,     16418.420641,         0.000000,       35142.3746,   -236139198.4415,       25898.1737,   -236148442.6424,     16418.420641,         0.000000,    4,    1
 44614.00000,  18.1450,  358.3146,   0.973681,     16507.772501,         0.000000,       35142.3354,   -236139198.4807,       25898.1345,   -236148442.6816,     16507.772501,         0.000000,    4,    1
 44615.00000,  18.1447,  358.3143,   0.983550,     16642.961071,         0.000000,       35142.2962,   -236139198.5199,       25898.0953,   -236148442.7208,     16642.961071,         0.000000,    4,    1
 44616.00000,  18.1444,  358.3140,   0.990497,     16738.097109,         0.000000,       35142.2571,   -236139198.5590,       25898.0562,   -236148442.7599,     16738.097109,         0.000000,    4,    1
 44617.00000,  18.1441,  358.3137,   0.993161,     16774.550983,         0.000000,       35142.2179,   -236139198.5982,       25898.0170,   -236148442.7991,     16774.550983,         0.000000,    4,    1
 44618.00000,  18.1438,  358.3134,   0.992518,     16765.699012,         0.000000,       35142.1787,   -236139198.6374,       25897.9778,   -236148442.8382,     16765.699012,         0.000000,    4,    1
 44619.00000,  18.1435,  358.3131,   0.988935,     16716.565120,         0.000000,       35142.1396,   -236139198.6765,       25897.9387,   -236148442.8774,     16716.565120,         0.000000,    3,    1
 44620.00000,  18.1432,  358.3128,   0.987834,     16701.425773,         0.000000,       35142.1004,   -236139198.7157,       25897.8995,   -236148442.9166,     16701.425773,         0.000000,    4,    1
 44621.00000,  18.1429,  358.3125,   0.988296,     16707.716188,         0.000000,       35142.0612,   -236139198.7549,       25897.8604,   -236148442.9557,     16707.716188,         0.000000,    4,    1
 44622.00000,  18.1426,  358.3122,   0.993022,     16772.416125,         0.000000,       35142.0221,   -236139198.7940,       25897.8212,   -236148442.9949,     16772.416125,         0.000000,    4,    1
 44623.00000,  18.1423,  358.3119,   0.995976,     16812.846494,         0.000000,       35141.9829,   -236139198.8332,       25897.7820,   -236148443.0341,     16812.846494,         0.000000,    4,    1
 44624.00000,  18.1420,  358.3116,   0.994607,     16794.043008,         0.000000,       35141.9437,   -236139198.8724,       25897.7429,   -236148443.0732,     16794.043008,         0.000000,    4,    1
 44625.00000,  18.1417,  358.3113,   0.993924,     16784.641188,         0.000000,       35141.9046,   -236139198.9115,       25897.7037,   -236148443.1124,     16784.641188,         0.000000,    4,    1
 44626.00000,  18.1414,  358.3111,   0.994397,     16791.072949,         0.000000,       35141.8654,   -236139198.9507,       25897.6645,   -236148443.1516,     16791.072949,         0.000000,    4,    1
 44627.00000,  18.1411,  358.3108,   0.997799,     16837.645042,         0.000000,       35141.8262,   -236139198.9898,       25897.6254,   -236148443.1907,     16837.645042,         0.000000,    4,    1
 44628.00000,  18.1408,  358.3105,   0.994937,     16798.387789,         0.000000,       35141.7871,   -236139199.0290,       25897.5862,   -236148443.2299,     16798.387789,         0.000000,    4,    1
 44629.00000,  18.1405,  358.3102,   0.989253,     16720.450402,         0.000000,       35141.7479,   -236139199.0682,       25897.5471,   -236148443.2690,     16720.450402,         0.000000,    4,    1
 44630.00000,  18.1402,  358.3099,   0.983208,     16637.590260,         0.000000,       35141.7088,   -236139199.1073,       25897.5079,   -236148443.3082,     16637.590260,         0.000000,    4,    1
 44631.00000,  18.1399,  358.3096,   0.982066,     16621.897170,         0.000000,       35141.6696,   -236139199.1465,       25897.4687,   -236148443.3474,     16621.897170,         0.000000,    3,    1
 44632.00000,  18.1396,  358.3093,   0.987480,     16696.019764,         0.000000,       35141.6304,   -236139199.1857,       25897.4296,   -236148443.3865,     16696.019764,         0.000000,    4,    1
 44633.00000,  18.1393,  358.3090,   0.992556,     16765.531269,         0.000000,       35141.5913,   -236139199.2248,       25897.3904,   -236148443.4257,     16765.531269,         0.000000,    4,    1
 44634.00000,  18.1390,  358.3087,   0.995850,     16810.611762,         0.000000,       35141.5521,   -236139199.2640,       25897.3512,   -236148443.4649,     16810.611762,         0.000000,    4,    1
 44635.00000,  18.1387,  358.3084,   0.992968,     16771.082920,         0.000000,       35141.5129,   -236139199.3032,       25897.3121,   -236148443.5040,     16771.082920,         0.000000,    4,    1
 44636.00000,  18.1384,  358.3081,   0.991208,     16746.918187,         0.000000,       35141.4738,   -236139199.3423,       25897.2729,   -236148443.5432,     16746.918187,         0.000000,    4,    1
 44637.00000,  18.1381,  358.3078,   0.992158,     16759.890302,         0.000000,       35141.4346,   -236139199.3815,       25897.2338,   -236148443.5823,     16759.890302,         0.000000,    4,    1
 44638.00000,  18.1378,  358.3075,   0.993767,     16781.889293,         0.000000,       35141.3954,   -236139199.4207,       25897.1946,   -236148443.6215,     16781.889293,         0.000000,    4,    1
 44639.00000,  18.1376,  358.3072,   0.993827,     16782.660567,         0.000000,       35141.3563,   -236139199.4598,       25897.1554,   -236148443.6607,     16782.660567,         0.000000,    4,    1
 44640.00000,  18.1373,  358.3069,   0.990174,     16732.574360,         0.000000,       35141.3171,   -236139199.4990,       25897.1163,   -236148443.6998,     16732.574360,         0.000000,    4,    1
 44641.00000,  18.1370,  358.3066,   0.990355,     16735.008924,         0.000000,       35141.2779,   -236139199.5381,       25897.0771,   -236148443.7390,     16735.008924,         0.000000,    4,    1
 44642.00000,  18.1367,  358.3063,   0.991875,     16755.778254,         0.000000,       35141.2388,   -236139199.5773,       25897.0379,   -236148443.7782,     16755.778254,         0.000000,    4,    1
 44643.00000,  18.1364,  358.3060,   0.995394,     16803.945119,         0.000000,       35141.1996,   -236139199.6165,       25896.9988,   -236148443.8173,     16803.945119,         0.000000,    3,    1
 44644.00000,  18.1361,  358.3057,   0.997979,     16839.317587,         0.000000,       35141.1605,   -236139199.6556,       25896.9596,   -236148443.8565,     16839.317587,         0.000000,    4,    1
 44645.00000,  18.1358,  358.3054,   1.000472,     16873.424239,         0.000000,       35141.1213,   -236139199.6948,       25896.9205,   -236148443.8956,     16873.424239,         0.000000,    4,    1
 44646.00000,  18.1355,  358.3051,   1.005372,     16940.521265,         0.000000,       35141.0821,   -236139199.7340,       25896.8813,   -236148443.9348,     16940.521265,         0.000000,    4,    1
 44647.00000,  18.1352,  358.3048,   1.007837,     16974.243806,         0.000000,       35141.0430,   -236139199.7731,       25896.8421,   -236148443.9740,     16974.243806,         0.000000,    4,    1
 44648.00000,  18.1349,  358.3045,   1.011359,     17022.445864,         0.000000,       35141.0038,   -236139199.8123,       25896.8030,   -236148444.0131,     17022.445864,         0.000000,    4,    1
 44649.00000,  18.1346,  358.3042,   1.010273,     17007.523215,         0.000000,       35140.9646,   -236139199.8515,       25896.7638,   -236148444.0523,     17007.523215,         0.000000,    4,    1
 44650.00000,  18.1343,  358.3039,   1.007987,     16976.153651,         0.000000,       35140.9255,   -236139199.8906,       25896.7247,   -236148444.0914,     16976.153651,         0.000000,    4,    1
