"LOR_0034610523_0X630_SCI_1.FIT", "RSATSRCH01",  1, 0,  4.0, "1x1", 25, 10, -120000,      0, "01-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034611123_0X630_SCI_1.FIT", "RSATSRCH01",  1, 0,  4.0, "1x1", 25, 10, -120000,      0, "01-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034611723_0X630_SCI_1.FIT", "RSATSRCH01",  1, 0,  4.0, "1x1", 25, 10, -120000,      0, "01-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034612323_0X630_SCI_1.FIT", "RSATSRCH01",  1, 0,  4.0, "1x1", 25, 10, -120000,      0, "01-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034612923_0X630_SCI_1.FIT", "RSATSRCH01",  1, 0,  4.0, "1x1", 25, 10, -120000,      0, "01-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034613523_0X630_SCI_1.FIT", "RSATSRCH01",  1, 0,  4.0, "1x1", 25, 10, -120000,      0, "01-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034614123_0X630_SCI_1.FIT", "RSATSRCH01",  1, 0,  4.0, "1x1", 25, 10, -120000,      0, "01-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034614723_0X630_SCI_1.FIT", "RSATSRCH01",  1, 0,  4.0, "1x1", 25, 10, -120000,      0, "01-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034615323_0X630_SCI_1.FIT", "RSATSRCH01",  1, 0,  4.0, "1x1", 25, 10, -120000,      0, "01-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034615923_0X630_SCI_1.FIT", "RSATSRCH01",  2, 0,  4.0, "1x1", 24, 10, -120000,      0, "02-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034616523_0X630_SCI_1.FIT", "RSATSRCH01",  2, 0,  4.0, "1x1", 24, 10, -120000,      0, "02-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034617123_0X630_SCI_1.FIT", "RSATSRCH01",  2, 0,  4.0, "1x1", 24, 10, -120000,      0, "02-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034617723_0X630_SCI_1.FIT", "RSATSRCH01",  2, 0,  4.0, "1x1", 24, 10, -120000,      0, "02-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034618323_0X630_SCI_1.FIT", "RSATSRCH01",  2, 0,  4.0, "1x1", 24, 10, -120000,      0, "02-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034618923_0X630_SCI_1.FIT", "RSATSRCH01",  2, 0,  4.0, "1x1", 24, 10, -120000,      0, "02-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034619523_0X630_SCI_1.FIT", "RSATSRCH01",  2, 0,  4.0, "1x1", 24, 10, -120000,      0, "02-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034620123_0X630_SCI_1.FIT", "RSATSRCH01",  2, 0,  4.0, "1x1", 24, 10, -120000,      0, "02-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034620723_0X630_SCI_1.FIT", "RSATSRCH01",  2, 0,  4.0, "1x1", 24, 10, -120000,      0, "02-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034621323_0X630_SCI_1.FIT", "RSATSRCH01",  2, 0,  4.0, "1x1", 24, 10, -120000,      0, "02-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034621923_0X630_SCI_1.FIT", "RSATSRCH01",  2, 0,  4.0, "1x1", 24, 10, -120000,      0, "02-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034622523_0X630_SCI_1.FIT", "RSATSRCH01",  2, 0,  4.0, "1x1", 24, 10, -120000,      0, "02-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034623123_0X630_SCI_4.FIT", "RSATSRCH01",  2, 0,  4.0, "1x1", 24, 10, -120000,      0, "02-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034623723_0X630_SCI_1.FIT", "RSATSRCH01",  2, 0,  4.0, "1x1", 24, 10, -120000,      0, "02-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034624323_0X630_SCI_1.FIT", "RSATSRCH01",  2, 0,  4.0, "1x1", 24, 10, -120000,      0, "02-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034624923_0X630_SCI_1.FIT", "RSATSRCH01",  2, 0,  4.0, "1x1", 24, 10, -120000,      0, "02-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034625523_0X630_SCI_1.FIT", "RSATSRCH01",  2, 0,  4.0, "1x1", 24, 10, -120000,      0, "02-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034626123_0X630_SCI_1.FIT", "RSATSRCH01",  2, 0,  4.0, "1x1", 24, 10, -120000,      0, "02-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034626723_0X630_SCI_1.FIT", "RSATSRCH01",  2, 0,  4.0, "1x1", 24, 10, -120000,      0, "02-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034627323_0X630_SCI_1.FIT", "RSATSRCH01",  2, 0,  4.0, "1x1", 24, 10, -120000,      0, "02-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034627923_0X630_SCI_1.FIT", "RSATSRCH01",  2, 0,  4.0, "1x1", 24, 10, -120000,      0, "02-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034628523_0X630_SCI_1.FIT", "RSATSRCH01",  2, 0,  4.0, "1x1", 24, 10, -120000,      0, "02-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034629123_0X630_SCI_1.FIT", "RSATSRCH01",  2, 0,  4.0, "1x1", 24, 10, -120000,      0, "02-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034629723_0X630_SCI_1.FIT", "RSATSRCH01",  2, 0,  4.0, "1x1", 24, 10, -120000,      0, "02-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034676524_0X630_SCI_1.FIT", "RPHASE01  ",  1, 0,  3.0, "1x1",  8,  0,  122000,      0, "03-Rphase01A.pdf ", "Left ansa of main ring at phase angle 12 degrees                                "
"LOR_0034676528_0X630_SCI_1.FIT", "RPHASE01  ",  1, 0,  3.0, "1x1",  8,  0,  122000,      0, "03-Rphase01A.pdf ", "Left ansa of main ring at phase angle 12 degrees                                "
"LOR_0034676532_0X630_SCI_1.FIT", "RPHASE01  ",  1, 0,  3.0, "1x1",  8,  0,  122000,      0, "03-Rphase01A.pdf ", "Left ansa of main ring at phase angle 12 degrees                                "
"LOR_0034676536_0X630_SCI_1.FIT", "RPHASE01  ",  1, 0,  3.0, "1x1",  8,  0,  122000,      0, "03-Rphase01A.pdf ", "Left ansa of main ring at phase angle 12 degrees                                "
"LOR_0034676540_0X630_SCI_1.FIT", "RPHASE01  ",  1, 0,  3.0, "1x1",  8,  0,  122000,      0, "03-Rphase01A.pdf ", "Left ansa of main ring at phase angle 12 degrees                                "
"LOR_0034676544_0X630_SCI_1.FIT", "RPHASE01  ",  1, 0,  3.0, "1x1",  8,  0,  122000,      0, "03-Rphase01A.pdf ", "Left ansa of main ring at phase angle 12 degrees                                "
"LOR_0034676548_0X630_SCI_1.FIT", "RPHASE01  ",  1, 0,  3.0, "1x1",  8,  0,  122000,      0, "03-Rphase01A.pdf ", "Left ansa of main ring at phase angle 12 degrees                                "
"LOR_0034676552_0X630_SCI_1.FIT", "RPHASE01  ",  1, 0,  3.0, "1x1",  8,  0,  122000,      0, "03-Rphase01A.pdf ", "Left ansa of main ring at phase angle 12 degrees                                "
"LOR_0034676944_0X630_SCI_1.FIT", "RPHASE01  ",  2, 0,  3.0, "1x1",  8,  0, -122000,      0, "04-Rphase01B.pdf ", "Right ansa of main ring at phase angle 12 degrees                               "
"LOR_0034676948_0X630_SCI_1.FIT", "RPHASE01  ",  2, 0,  3.0, "1x1",  8,  0, -122000,      0, "04-Rphase01B.pdf ", "Right ansa of main ring at phase angle 12 degrees                               "
"LOR_0034676952_0X630_SCI_1.FIT", "RPHASE01  ",  2, 0,  3.0, "1x1",  8,  0, -122000,      0, "04-Rphase01B.pdf ", "Right ansa of main ring at phase angle 12 degrees                               "
"LOR_0034676956_0X630_SCI_1.FIT", "RPHASE01  ",  2, 0,  3.0, "1x1",  8,  0, -122000,      0, "04-Rphase01B.pdf ", "Right ansa of main ring at phase angle 12 degrees                               "
"LOR_0034676960_0X630_SCI_1.FIT", "RPHASE01  ",  2, 0,  3.0, "1x1",  8,  0, -122000,      0, "04-Rphase01B.pdf ", "Right ansa of main ring at phase angle 12 degrees                               "
"LOR_0034676964_0X630_SCI_1.FIT", "RPHASE01  ",  2, 0,  3.0, "1x1",  8,  0, -122000,      0, "04-Rphase01B.pdf ", "Right ansa of main ring at phase angle 12 degrees                               "
"LOR_0034676968_0X630_SCI_1.FIT", "RPHASE01  ",  2, 0,  3.0, "1x1",  8,  0, -122000,      0, "04-Rphase01B.pdf ", "Right ansa of main ring at phase angle 12 degrees                               "
"LOR_0034676972_0X630_SCI_1.FIT", "RPHASE01  ",  2, 0,  3.0, "1x1",  8,  0, -122000,      0, "04-Rphase01B.pdf ", "Right ansa of main ring at phase angle 12 degrees                               "
"LOR_0034714624_0X630_SCI_1.FIT", "RPHASE02  ",  1, 0,  3.0, "1x1",  8,  0,  122000,      0, "05-Rphase02A.pdf ", "Left ansa of main ring at phase angle 15 degrees                                "
"LOR_0034714628_0X630_SCI_1.FIT", "RPHASE02  ",  1, 0,  3.0, "1x1",  8,  0,  122000,      0, "05-Rphase02A.pdf ", "Left ansa of main ring at phase angle 15 degrees                                "
"LOR_0034714632_0X630_SCI_1.FIT", "RPHASE02  ",  1, 0,  3.0, "1x1",  8,  0,  122000,      0, "05-Rphase02A.pdf ", "Left ansa of main ring at phase angle 15 degrees                                "
"LOR_0034714636_0X630_SCI_1.FIT", "RPHASE02  ",  1, 0,  3.0, "1x1",  8,  0,  122000,      0, "05-Rphase02A.pdf ", "Left ansa of main ring at phase angle 15 degrees                                "
"LOR_0034714640_0X630_SCI_1.FIT", "RPHASE02  ",  1, 0,  3.0, "1x1",  8,  0,  122000,      0, "05-Rphase02A.pdf ", "Left ansa of main ring at phase angle 15 degrees                                "
"LOR_0034714644_0X630_SCI_1.FIT", "RPHASE02  ",  1, 0,  3.0, "1x1",  8,  0,  122000,      0, "05-Rphase02A.pdf ", "Left ansa of main ring at phase angle 15 degrees                                "
"LOR_0034714648_0X630_SCI_1.FIT", "RPHASE02  ",  1, 0,  3.0, "1x1",  8,  0,  122000,      0, "05-Rphase02A.pdf ", "Left ansa of main ring at phase angle 15 degrees                                "
"LOR_0034714652_0X630_SCI_1.FIT", "RPHASE02  ",  1, 0,  3.0, "1x1",  8,  0,  122000,      0, "05-Rphase02A.pdf ", "Left ansa of main ring at phase angle 15 degrees                                "
"LOR_0034715044_0X630_SCI_1.FIT", "RPHASE02  ",  2, 0,  3.0, "1x1",  8,  0, -122000,      0, "06-Rphase02B.pdf ", "Right ansa of main ring at phase angle 15 degrees                               "
"LOR_0034715048_0X630_SCI_1.FIT", "RPHASE02  ",  2, 0,  3.0, "1x1",  8,  0, -122000,      0, "06-Rphase02B.pdf ", "Right ansa of main ring at phase angle 15 degrees                               "
"LOR_0034715052_0X630_SCI_1.FIT", "RPHASE02  ",  2, 0,  3.0, "1x1",  8,  0, -122000,      0, "06-Rphase02B.pdf ", "Right ansa of main ring at phase angle 15 degrees                               "
"LOR_0034715056_0X630_SCI_1.FIT", "RPHASE02  ",  2, 0,  3.0, "1x1",  8,  0, -122000,      0, "06-Rphase02B.pdf ", "Right ansa of main ring at phase angle 15 degrees                               "
"LOR_0034715060_0X630_SCI_1.FIT", "RPHASE02  ",  2, 0,  3.0, "1x1",  8,  0, -122000,      0, "06-Rphase02B.pdf ", "Right ansa of main ring at phase angle 15 degrees                               "
"LOR_0034715064_0X630_SCI_1.FIT", "RPHASE02  ",  2, 0,  3.0, "1x1",  8,  0, -122000,      0, "06-Rphase02B.pdf ", "Right ansa of main ring at phase angle 15 degrees                               "
"LOR_0034715068_0X630_SCI_1.FIT", "RPHASE02  ",  2, 0,  3.0, "1x1",  8,  0, -122000,      0, "06-Rphase02B.pdf ", "Right ansa of main ring at phase angle 15 degrees                               "
"LOR_0034715072_0X630_SCI_1.FIT", "RPHASE02  ",  2, 0,  3.0, "1x1",  8,  0, -122000,      0, "06-Rphase02B.pdf ", "Right ansa of main ring at phase angle 15 degrees                               "
"LOR_0034742163_0X630_SCI_1.FIT", "RSATSRCH02",  1, 0,  4.0, "1x1",  5,  8, -120000,      0, "07-RSatSrch02.pdf", "Satellite search, right ansa, 8-min interval, fill gap between RSATSRCH03 and 04"
"LOR_0034742643_0X630_SCI_1.FIT", "RSATSRCH02",  1, 0,  4.0, "1x1",  5,  8, -120000,      0, "07-RSatSrch02.pdf", "Satellite search, right ansa, 8-min interval, fill gap between RSATSRCH03 and 04"
"LOR_0034743123_0X630_SCI_1.FIT", "RSATSRCH02",  1, 0,  4.0, "1x1",  5,  8, -120000,      0, "07-RSatSrch02.pdf", "Satellite search, right ansa, 8-min interval, fill gap between RSATSRCH03 and 04"
"LOR_0034743603_0X630_SCI_1.FIT", "RSATSRCH02",  1, 0,  4.0, "1x1",  5,  8, -120000,      0, "07-RSatSrch02.pdf", "Satellite search, right ansa, 8-min interval, fill gap between RSATSRCH03 and 04"
"LOR_0034744083_0X630_SCI_1.FIT", "RSATSRCH02",  1, 0,  4.0, "1x1",  5,  8, -120000,      0, "07-RSatSrch02.pdf", "Satellite search, right ansa, 8-min interval, fill gap between RSATSRCH03 and 04"
"LOR_0034750923_0X630_SCI_1.FIT", "RSATSRCH03",  1, 0,  4.0, "1x1", 19,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034751403_0X630_SCI_1.FIT", "RSATSRCH03",  1, 0,  4.0, "1x1", 19,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034751883_0X630_SCI_1.FIT", "RSATSRCH03",  1, 0,  4.0, "1x1", 19,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034752363_0X630_SCI_1.FIT", "RSATSRCH03",  1, 0,  4.0, "1x1", 19,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034752843_0X630_SCI_1.FIT", "RSATSRCH03",  1, 0,  4.0, "1x1", 19,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034753323_0X630_SCI_1.FIT", "RSATSRCH03",  1, 0,  4.0, "1x1", 19,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034753803_0X630_SCI_1.FIT", "RSATSRCH03",  1, 0,  4.0, "1x1", 19,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034754283_0X630_SCI_1.FIT", "RSATSRCH03",  1, 0,  4.0, "1x1", 19,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034754763_0X630_SCI_1.FIT", "RSATSRCH03",  1, 0,  4.0, "1x1", 19,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034755243_0X630_SCI_1.FIT", "RSATSRCH03",  1, 0,  4.0, "1x1", 19,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034755723_0X630_SCI_1.FIT", "RSATSRCH03",  1, 0,  4.0, "1x1", 19,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034756203_0X630_SCI_1.FIT", "RSATSRCH03",  1, 0,  4.0, "1x1", 19,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034756683_0X630_SCI_1.FIT", "RSATSRCH03",  1, 0,  4.0, "1x1", 19,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034757163_0X630_SCI_1.FIT", "RSATSRCH03",  1, 0,  4.0, "1x1", 19,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034757643_0X630_SCI_1.FIT", "RSATSRCH03",  1, 0,  4.0, "1x1", 19,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034758123_0X630_SCI_1.FIT", "RSATSRCH03",  1, 0,  4.0, "1x1", 19,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034758603_0X630_SCI_1.FIT", "RSATSRCH03",  1, 0,  4.0, "1x1", 19,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034759083_0X630_SCI_1.FIT", "RSATSRCH03",  1, 0,  4.0, "1x1", 19,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034759563_0X630_SCI_1.FIT", "RSATSRCH03",  1, 0,  4.0, "1x1", 19,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034760043_0X630_SCI_1.FIT", "RSATSRCH03",  2, 0,  4.0, "1x1", 18,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034760523_0X630_SCI_1.FIT", "RSATSRCH03",  2, 0,  4.0, "1x1", 18,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034761003_0X630_SCI_1.FIT", "RSATSRCH03",  2, 0,  4.0, "1x1", 18,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034761483_0X630_SCI_1.FIT", "RSATSRCH03",  2, 0,  4.0, "1x1", 18,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034761963_0X630_SCI_1.FIT", "RSATSRCH03",  2, 0,  4.0, "1x1", 18,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034762443_0X630_SCI_1.FIT", "RSATSRCH03",  2, 0,  4.0, "1x1", 18,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034762923_0X630_SCI_1.FIT", "RSATSRCH03",  2, 0,  4.0, "1x1", 18,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034763403_0X630_SCI_1.FIT", "RSATSRCH03",  2, 0,  4.0, "1x1", 18,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034763883_0X630_SCI_1.FIT", "RSATSRCH03",  2, 0,  4.0, "1x1", 18,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034764363_0X630_SCI_1.FIT", "RSATSRCH03",  2, 0,  4.0, "1x1", 18,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034764843_0X630_SCI_1.FIT", "RSATSRCH03",  2, 0,  4.0, "1x1", 18,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034765323_0X630_SCI_1.FIT", "RSATSRCH03",  2, 0,  4.0, "1x1", 18,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034765803_0X630_SCI_1.FIT", "RSATSRCH03",  2, 0,  4.0, "1x1", 18,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034766283_0X630_SCI_1.FIT", "RSATSRCH03",  2, 0,  4.0, "1x1", 18,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034766763_0X630_SCI_1.FIT", "RSATSRCH03",  2, 0,  4.0, "1x1", 18,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034767243_0X630_SCI_1.FIT", "RSATSRCH03",  2, 0,  4.0, "1x1", 18,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034767723_0X630_SCI_1.FIT", "RSATSRCH03",  2, 0,  4.0, "1x1", 18,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034768203_0X630_SCI_1.FIT", "RSATSRCH03",  2, 0,  4.0, "1x1", 18,  8, -120000,      0, "08-RSatSrch03.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034770063_0X630_SCI_1.FIT", "RSATSRCH04",  1, 0,  4.0, "1x1", 21,  8, -120000,      0, "09-RSatSrch04.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034770543_0X630_SCI_1.FIT", "RSATSRCH04",  1, 0,  4.0, "1x1", 21,  8, -120000,      0, "09-RSatSrch04.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034771023_0X630_SCI_1.FIT", "RSATSRCH04",  1, 0,  4.0, "1x1", 21,  8, -120000,      0, "09-RSatSrch04.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034771503_0X630_SCI_1.FIT", "RSATSRCH04",  1, 0,  4.0, "1x1", 21,  8, -120000,      0, "09-RSatSrch04.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034771983_0X630_SCI_1.FIT", "RSATSRCH04",  1, 0,  4.0, "1x1", 21,  8, -120000,      0, "09-RSatSrch04.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034772463_0X630_SCI_1.FIT", "RSATSRCH04",  1, 0,  4.0, "1x1", 21,  8, -120000,      0, "09-RSatSrch04.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034772943_0X630_SCI_1.FIT", "RSATSRCH04",  1, 0,  4.0, "1x1", 21,  8, -120000,      0, "09-RSatSrch04.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034773423_0X630_SCI_1.FIT", "RSATSRCH04",  1, 0,  4.0, "1x1", 21,  8, -120000,      0, "09-RSatSrch04.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034773903_0X630_SCI_1.FIT", "RSATSRCH04",  1, 0,  4.0, "1x1", 21,  8, -120000,      0, "09-RSatSrch04.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034774383_0X630_SCI_1.FIT", "RSATSRCH04",  1, 0,  4.0, "1x1", 21,  8, -120000,      0, "09-RSatSrch04.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034774863_0X630_SCI_1.FIT", "RSATSRCH04",  1, 0,  4.0, "1x1", 21,  8, -120000,      0, "09-RSatSrch04.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034775343_0X630_SCI_1.FIT", "RSATSRCH04",  1, 0,  4.0, "1x1", 21,  8, -120000,      0, "09-RSatSrch04.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034775823_0X630_SCI_1.FIT", "RSATSRCH04",  1, 0,  4.0, "1x1", 21,  8, -120000,      0, "09-RSatSrch04.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034776303_0X630_SCI_1.FIT", "RSATSRCH04",  1, 0,  4.0, "1x1", 21,  8, -120000,      0, "09-RSatSrch04.pdf", "Satellite search, right ansa, 8-min interval                                    "
