133140.00, 20.726, 0.982, 0.4904, 0.4580, 0.5252
133142.00, 23.577, 1.042, 0.4017, 0.3729, 0.4322
133144.00, 24.212, 1.057, 0.3839, 0.3558, 0.4138
133146.00, 23.204, 1.044, 0.4123, 0.3829, 0.4437
133148.00, 23.475, 1.051, 0.4045, 0.3754, 0.4355
133150.00, 22.622, 1.022, 0.4295, 0.3997, 0.4614
133152.00, 24.189, 1.055, 0.3845, 0.3564, 0.4143
133154.00, 21.192, 0.992, 0.4746, 0.4429, 0.5086
133156.00, 24.577, 1.080, 0.3740, 0.3458, 0.4038
133158.00, 24.694, 1.072, 0.3708, 0.3431, 0.4003
133160.00, 22.904, 1.026, 0.4210, 0.3916, 0.4524
133162.00, 19.403, 0.946, 0.5377, 0.5033, 0.5748
133164.00, 23.593, 1.052, 0.4010, 0.3721, 0.4319
133166.00, 20.925, 0.992, 0.4834, 0.4511, 0.5181
133168.00, 24.344, 1.060, 0.3802, 0.3522, 0.4099
133170.00, 23.730, 1.045, 0.3971, 0.3686, 0.4275
133172.00, 27.126, 1.123, 0.3099, 0.2842, 0.3370
133174.00, 25.372, 1.098, 0.3530, 0.3256, 0.3820
133176.00, 25.629, 1.091, 0.3464, 0.3195, 0.3749
133178.00, 24.442, 1.060, 0.3774, 0.3496, 0.4070
133180.00, 18.821, 0.933, 0.5600, 0.5245, 0.5984
133182.00, 15.397, 0.851, 0.7189, 0.6742, 0.7682
133184.00, 22.875, 1.035, 0.4217, 0.3920, 0.4534
133186.00, 23.675, 1.045, 0.3986, 0.3699, 0.4290
133188.00, 21.060, 0.985, 0.4787, 0.4469, 0.5128
133190.00, 14.130, 0.812, 0.7941, 0.7445, 0.8495
133192.00, 19.434, 0.959, 0.5362, 0.5015, 0.5737
133194.00, 25.780, 1.093, 0.3425, 0.3158, 0.3707
133196.00, 27.012, 1.114, 0.3125, 0.2869, 0.3395
133198.00, 18.947, 0.937, 0.5549, 0.5196, 0.5930
133200.00, 24.940, 1.086, 0.3640, 0.3363, 0.3934
133202.00, 23.238, 1.041, 0.4109, 0.3817, 0.4421
133204.00, 20.576, 0.973, 0.4950, 0.4625, 0.5298
133206.00, 23.456, 1.040, 0.4046, 0.3758, 0.4353
133208.00, 17.229, 0.899, 0.6271, 0.5879, 0.6698
133210.00, 23.910, 1.060, 0.3918, 0.3632, 0.4223
133212.00, 17.462, 0.898, 0.6166, 0.5783, 0.6583
133214.00, 23.236, 1.034, 0.4109, 0.3819, 0.4418
133216.00, 22.701, 1.029, 0.4267, 0.3968, 0.4585
133218.00, 25.367, 1.096, 0.3528, 0.3255, 0.3818
133220.00, 25.053, 1.077, 0.3609, 0.3336, 0.3899
133222.00, 24.799, 1.068, 0.3676, 0.3401, 0.3967
133224.00, 20.604, 0.977, 0.4938, 0.4613, 0.5287
133226.00, 20.774, 0.992, 0.4880, 0.4554, 0.5230
133228.00, 23.073, 1.037, 0.4155, 0.3861, 0.4469
133230.00, 20.678, 0.975, 0.4913, 0.4590, 0.5259
133232.00, 22.162, 1.011, 0.4429, 0.4126, 0.4753
133234.00, 26.250, 1.111, 0.3306, 0.3041, 0.3586
133236.00, 25.561, 1.094, 0.3477, 0.3207, 0.3764
133238.00, 23.777, 1.047, 0.3953, 0.3668, 0.4256
133240.00, 24.960, 1.072, 0.3632, 0.3359, 0.3922
133242.00, 20.995, 0.991, 0.4804, 0.4484, 0.5148
133244.00, 21.306, 1.002, 0.4701, 0.4383, 0.5041
133246.00, 24.519, 1.064, 0.3749, 0.3471, 0.4044
133248.00, 21.126, 0.985, 0.4760, 0.4444, 0.5099
133250.00, 25.364, 1.086, 0.3527, 0.3256, 0.3814
133252.00, 24.741, 1.083, 0.3689, 0.3410, 0.3985
133254.00, 23.703, 1.048, 0.3973, 0.3686, 0.4277
133256.00, 22.069, 1.007, 0.4456, 0.4153, 0.4781
133258.00, 18.602, 0.928, 0.5679, 0.5320, 0.6068
133260.00, 20.478, 0.985, 0.4979, 0.4649, 0.5334
133262.00, 20.940, 0.987, 0.4821, 0.4500, 0.5165
133264.00, 22.884, 1.026, 0.4208, 0.3914, 0.4522
133266.00, 23.618, 1.044, 0.3996, 0.3709, 0.4301
133268.00, 23.813, 1.059, 0.3941, 0.3653, 0.4247
133270.00, 23.286, 1.043, 0.4090, 0.3798, 0.4401
133272.00, 18.967, 0.934, 0.5533, 0.5182, 0.5912
133274.00, 18.955, 0.935, 0.5538, 0.5186, 0.5917
133276.00, 21.724, 1.010, 0.4563, 0.4252, 0.4896
133278.00, 20.914, 0.990, 0.4828, 0.4506, 0.5174
133280.00, 22.607, 1.021, 0.4290, 0.3992, 0.4607
133282.00, 20.371, 0.968, 0.5014, 0.4687, 0.5365
133284.00, 20.528, 0.980, 0.4959, 0.4632, 0.5311
133286.00, 20.528, 0.983, 0.4959, 0.4631, 0.5312
133288.00, 19.735, 0.954, 0.5241, 0.4904, 0.5605
133290.00, 26.619, 1.106, 0.3212, 0.2954, 0.3486
133292.00, 25.197, 1.084, 0.3567, 0.3294, 0.3856
133294.00, 22.048, 1.020, 0.4460, 0.4152, 0.4789
133296.00, 19.039, 0.938, 0.5503, 0.5153, 0.5881
133298.00, 18.991, 0.934, 0.5521, 0.5171, 0.5899
133300.00, 22.571, 1.025, 0.4299, 0.4000, 0.4618
133302.00, 23.175, 1.047, 0.4120, 0.3825, 0.4434
133304.00, 28.694, 1.152, 0.2737, 0.2493, 0.2995
133306.00, 20.459, 0.969, 0.4981, 0.4656, 0.5331
133308.00, 19.817, 0.959, 0.5210, 0.4872, 0.5572
133310.00, 19.464, 0.960, 0.5340, 0.4993, 0.5713
133312.00, 23.160, 1.036, 0.4124, 0.3832, 0.4435
133314.00, 25.268, 1.077, 0.3547, 0.3277, 0.3833
133316.00, 19.803, 0.958, 0.5214, 0.4877, 0.5577
133318.00, 18.044, 0.924, 0.5902, 0.5528, 0.6308
133320.00, 18.957, 0.938, 0.5533, 0.5180, 0.5913
133322.00, 22.339, 1.013, 0.4368, 0.4068, 0.4688
133324.00, 24.095, 1.056, 0.3859, 0.3577, 0.4158
133326.00, 22.665, 1.036, 0.4269, 0.3968, 0.4589
133328.00, 17.369, 0.898, 0.6194, 0.5808, 0.6613
133330.00, 24.370, 1.058, 0.3783, 0.3505, 0.4079
133332.00, 21.620, 1.000, 0.4592, 0.4282, 0.4924
133334.00, 24.965, 1.087, 0.3624, 0.3348, 0.3918
133336.00, 16.757, 0.882, 0.6475, 0.6074, 0.6912
133338.00, 21.869, 1.002, 0.4512, 0.4206, 0.4839
133340.00, 24.836, 1.072, 0.3658, 0.3383, 0.3949
133342.00, 24.282, 1.072, 0.3806, 0.3523, 0.4107
133344.00, 19.299, 0.947, 0.5399, 0.5053, 0.5772
133346.00, 17.616, 0.900, 0.6083, 0.5705, 0.6493
133348.00, 25.086, 1.077, 0.3592, 0.3320, 0.3881
133350.00, 26.189, 1.113, 0.3313, 0.3047, 0.3595
133352.00, 13.009, 0.777, 0.8691, 0.8139, 0.9315
133354.00, 18.857, 0.931, 0.5568, 0.5216, 0.5948
133356.00, 23.963, 1.053, 0.3893, 0.3610, 0.4194
133358.00, 21.891, 1.018, 0.4504, 0.4194, 0.4835
133360.00, 16.783, 0.882, 0.6460, 0.6060, 0.6896
133362.00, 23.248, 1.033, 0.4095, 0.3805, 0.4403
133364.00, 27.750, 1.134, 0.2944, 0.2693, 0.3209
133366.00, 18.048, 0.924, 0.5895, 0.5522, 0.6300
133368.00, 16.012, 0.861, 0.6838, 0.6416, 0.7300
133370.00, 25.629, 1.085, 0.3451, 0.3185, 0.3733
133372.00, 16.087, 0.864, 0.6799, 0.6380, 0.7258
133374.00, 12.420, 0.767, 0.9152, 0.8555, 0.9833
133376.00, 22.953, 1.031, 0.4179, 0.3886, 0.4493
133378.00, 21.105, 0.984, 0.4756, 0.4440, 0.5094
133380.00, 16.197, 0.867, 0.6742, 0.6326, 0.7198
133382.00, 22.956, 1.042, 0.4178, 0.3881, 0.4494
133384.00, 18.588, 0.927, 0.5672, 0.5314, 0.6059
133386.00, 15.533, 0.845, 0.7087, 0.6652, 0.7565
133388.00, 19.861, 0.961, 0.5186, 0.4850, 0.5548
133390.00, 14.015, 0.813, 0.7982, 0.7481, 0.8541
133392.00, 10.520, 0.697, 1.1052, 1.0263, 1.1996
133394.00, 17.767, 0.904, 0.6012, 0.5637, 0.6417
133396.00, 10.165, 0.689, 1.1508, 1.0657, 1.2544
133398.00, 17.411, 0.905, 0.6167, 0.5781, 0.6587
133400.00, 13.810, 0.798, 0.8115, 0.7611, 0.8679
133402.00, 12.739, 0.765, 0.8889, 0.8324, 0.9530
133404.00, 18.566, 0.932, 0.5679, 0.5318, 0.6069
133406.00, 14.029, 0.811, 0.7970, 0.7472, 0.8526
133408.00, 16.768, 0.878, 0.6461, 0.6063, 0.6895
133410.00, 10.633, 0.700, 1.0910, 1.0139, 1.1828
133412.00, 17.647, 0.911, 0.6062, 0.5681, 0.6475
133414.00, 13.859, 0.804, 0.8080, 0.7575, 0.8645
133416.00, 15.501, 0.844, 0.7100, 0.6664, 0.7579
133418.00, 26.468, 1.105, 0.3241, 0.2981, 0.3516
133420.00, 38.507, 1.348, 0.0965, 0.0767, 0.1173
133422.00, 16.277, 0.870, 0.6697, 0.6283, 0.7149
133424.00, 43.471, 1.413, 0.0271, 0.0090, 0.0458
133426.00, 44.205, 1.430, 0.0176,-0.0003, 0.0362
133428.00, 44.875, 1.456, 0.0091,-0.0088, 0.0277
133430.00, 46.035, 1.460,-0.0052,-0.0227, 0.0129
133432.00, 46.806, 1.466,-0.0145,-0.0317, 0.0033
133434.00, 45.963, 1.462,-0.0044,-0.0219, 0.0138
133436.00, 44.481, 1.449, 0.0141,-0.0040, 0.0328
133438.00, 45.860, 1.455,-0.0031,-0.0206, 0.0150
133440.00, 46.835, 1.467,-0.0149,-0.0321, 0.0029
133442.00, 45.258, 1.454, 0.0043,-0.0134, 0.0227
133444.00, 45.659, 1.463,-0.0007,-0.0183, 0.0177
133446.00, 44.863, 1.437, 0.0092,-0.0085, 0.0276
133448.00, 45.805, 1.452,-0.0025,-0.0199, 0.0156
133450.00, 45.274, 1.458, 0.0041,-0.0137, 0.0225
133452.00, 44.762, 1.445, 0.0105,-0.0074, 0.0290
133454.00, 42.770, 1.401, 0.0362, 0.0179, 0.0552
133456.00, 43.855, 1.423, 0.0220, 0.0040, 0.0407
133458.00, 44.527, 1.451, 0.0134,-0.0046, 0.0321
133460.00, 45.302, 1.449, 0.0037,-0.0140, 0.0220
133462.00, 45.268, 1.441, 0.0041,-0.0135, 0.0223
133464.00, 44.619, 1.439, 0.0122,-0.0056, 0.0307
133466.00, 44.208, 1.445, 0.0174,-0.0007, 0.0362
133468.00, 42.944, 1.408, 0.0338, 0.0156, 0.0528
133470.00, 45.326, 1.443, 0.0034,-0.0142, 0.0216
133472.00, 43.804, 1.430, 0.0226, 0.0045, 0.0414
133474.00, 46.312, 1.473,-0.0087,-0.0262, 0.0094
133476.00, 44.014, 1.423, 0.0199, 0.0020, 0.0385
133478.00, 44.764, 1.436, 0.0103,-0.0074, 0.0288
133480.00, 46.763, 1.483,-0.0142,-0.0316, 0.0039
133482.00, 46.092, 1.464,-0.0061,-0.0236, 0.0121
133484.00, 43.819, 1.418, 0.0224, 0.0044, 0.0410
133486.00, 45.140, 1.446, 0.0056,-0.0121, 0.0240
133488.00, 45.774, 1.470,-0.0022,-0.0199, 0.0161
133490.00, 44.421, 1.433, 0.0146,-0.0032, 0.0332
133492.00, 47.215, 1.472,-0.0196,-0.0367,-0.0019
133494.00, 45.364, 1.454, 0.0028,-0.0149, 0.0212
133496.00, 45.174, 1.456, 0.0052,-0.0126, 0.0236
133498.00, 46.092, 1.456,-0.0061,-0.0235, 0.0119
133500.00, 43.668, 1.418, 0.0243, 0.0062, 0.0430
133502.00, 45.966, 1.470,-0.0046,-0.0222, 0.0136
133504.00, 43.753, 1.427, 0.0232, 0.0051, 0.0419
133506.00, 45.245, 1.441, 0.0042,-0.0133, 0.0225
133508.00, 46.316, 1.464,-0.0089,-0.0263, 0.0091
133510.00, 46.126, 1.476,-0.0066,-0.0242, 0.0117
133512.00, 45.259, 1.446, 0.0040,-0.0136, 0.0223
133514.00, 44.927, 1.436, 0.0082,-0.0095, 0.0265
133516.00, 44.599, 1.443, 0.0123,-0.0056, 0.0309
133518.00, 41.234, 1.390, 0.0568, 0.0379, 0.0764
133520.00, 44.274, 1.426, 0.0164,-0.0014, 0.0349
133522.00, 44.437, 1.431, 0.0143,-0.0035, 0.0328
133524.00, 46.769, 1.485,-0.0144,-0.0318, 0.0037
133526.00, 46.033, 1.461,-0.0055,-0.0230, 0.0126
133528.00, 45.075, 1.438, 0.0063,-0.0113, 0.0246
133530.00, 45.581, 1.455, 0.0000,-0.0176, 0.0183
133532.00, 43.451, 1.431, 0.0270, 0.0087, 0.0460
133534.00, 43.863, 1.421, 0.0216, 0.0037, 0.0403
133536.00, 43.641, 1.416, 0.0245, 0.0065, 0.0432
133538.00, 46.889, 1.483,-0.0159,-0.0332, 0.0021
133540.00, 42.611, 1.409, 0.0380, 0.0196, 0.0572
133542.00, 45.427, 1.444, 0.0019,-0.0156, 0.0201
133544.00, 41.516, 1.386, 0.0528, 0.0341, 0.0722
133546.00, 45.733, 1.469,-0.0019,-0.0196, 0.0165
133548.00, 46.355, 1.463,-0.0095,-0.0268, 0.0085
133550.00, 45.718, 1.449,-0.0017,-0.0192, 0.0164
133552.00, 45.252, 1.454, 0.0040,-0.0137, 0.0224
133554.00, 45.493, 1.458, 0.0010,-0.0166, 0.0193
133556.00, 45.346, 1.443, 0.0028,-0.0147, 0.0210
133558.00, 46.268, 1.461,-0.0085,-0.0258, 0.0095
133560.00, 43.863, 1.438, 0.0215, 0.0034, 0.0404
133562.00, 44.032, 1.427, 0.0194, 0.0014, 0.0380
133564.00, 44.599, 1.431, 0.0121,-0.0056, 0.0306
133566.00, 44.498, 1.440, 0.0134,-0.0045, 0.0320
133568.00, 46.040, 1.469,-0.0057,-0.0233, 0.0125
133570.00, 45.994, 1.454,-0.0052,-0.0226, 0.0129
133572.00, 44.688, 1.435, 0.0110,-0.0067, 0.0294
133574.00, 41.132, 1.393, 0.0580, 0.0390, 0.0778
133576.00, 39.889, 1.359, 0.0756, 0.0564, 0.0956
133578.00, 40.024, 1.355, 0.0736, 0.0546, 0.0935
133580.00, 38.161, 1.333, 0.1011, 0.0813, 0.1218
133582.00, 39.794, 1.366, 0.0769, 0.0576, 0.0971
133584.00, 43.288, 1.410, 0.0289, 0.0108, 0.0477
133586.00, 41.070, 1.376, 0.0588, 0.0401, 0.0784
133588.00, 44.846, 1.454, 0.0090,-0.0089, 0.0276
133590.00, 44.070, 1.429, 0.0188, 0.0008, 0.0374
133592.00, 44.862, 1.435, 0.0087,-0.0089, 0.0271
133594.00, 44.757, 1.443, 0.0100,-0.0078, 0.0285
133596.00, 43.079, 1.421, 0.0316, 0.0133, 0.0507
133598.00, 44.071, 1.423, 0.0187, 0.0009, 0.0373
133600.00, 47.524, 1.480,-0.0235,-0.0406,-0.0059
133602.00, 47.163, 1.491,-0.0193,-0.0366,-0.0013
133604.00, 45.360, 1.449, 0.0025,-0.0151, 0.0208
133606.00, 44.873, 1.435, 0.0086,-0.0091, 0.0269
133608.00, 46.599, 1.474,-0.0126,-0.0300, 0.0054
133610.00, 46.818, 1.480,-0.0152,-0.0326, 0.0027
133612.00, 44.941, 1.436, 0.0077,-0.0100, 0.0260
133614.00, 45.941, 1.456,-0.0047,-0.0221, 0.0134
133616.00, 45.282, 1.461, 0.0034,-0.0144, 0.0219
133618.00, 43.747, 1.421, 0.0228, 0.0048, 0.0416
133620.00, 43.751, 1.417, 0.0228, 0.0048, 0.0414
133622.00, 44.675, 1.445, 0.0110,-0.0069, 0.0296
133624.00, 42.526, 1.408, 0.0388, 0.0204, 0.0580
133626.00, 46.397, 1.459,-0.0102,-0.0275, 0.0077
133628.00, 44.150, 1.429, 0.0176,-0.0003, 0.0362
133630.00, 44.158, 1.443, 0.0175,-0.0006, 0.0363
133632.00, 46.138, 1.458,-0.0071,-0.0245, 0.0109
133634.00, 45.517, 1.446, 0.0005,-0.0170, 0.0186
133636.00, 46.149, 1.472,-0.0073,-0.0248, 0.0109
133638.00, 43.281, 1.417, 0.0288, 0.0106, 0.0477
133640.00, 45.664, 1.447,-0.0014,-0.0188, 0.0167
133642.00, 45.256, 1.450, 0.0037,-0.0140, 0.0220
133644.00, 45.861, 1.467,-0.0038,-0.0214, 0.0145
133646.00, 45.504, 1.446, 0.0006,-0.0169, 0.0188
133648.00, 46.442, 1.463,-0.0108,-0.0281, 0.0071
133650.00, 45.445, 1.463, 0.0013,-0.0164, 0.0197
133652.00, 47.478, 1.481,-0.0232,-0.0402,-0.0055
133654.00, 42.655, 1.399, 0.0370, 0.0188, 0.0560
133656.00, 44.009, 1.434, 0.0193, 0.0013, 0.0381
133658.00, 42.796, 1.412, 0.0351, 0.0168, 0.0542
133660.00, 46.040, 1.453,-0.0060,-0.0234, 0.0120
133662.00, 44.796, 1.440, 0.0093,-0.0084, 0.0278
133664.00, 42.593, 1.416, 0.0378, 0.0193, 0.0571
133666.00, 46.983, 1.470,-0.0174,-0.0345, 0.0004
133668.00, 43.987, 1.423, 0.0196, 0.0017, 0.0382
133670.00, 44.532, 1.448, 0.0126,-0.0053, 0.0313
133672.00, 44.368, 1.433, 0.0147,-0.0031, 0.0333
133674.00, 45.200, 1.440, 0.0043,-0.0133, 0.0225
133676.00, 45.388, 1.455, 0.0019,-0.0157, 0.0203
133678.00, 47.766, 1.493,-0.0266,-0.0437,-0.0089
133680.00, 47.035, 1.469,-0.0180,-0.0351,-0.0003
133682.00, 48.075, 1.491,-0.0302,-0.0471,-0.0127
133684.00, 45.957, 1.471,-0.0051,-0.0227, 0.0132
133686.00, 45.293, 1.443, 0.0031,-0.0145, 0.0213
133688.00, 44.866, 1.437, 0.0084,-0.0093, 0.0267
133690.00, 45.919, 1.470,-0.0046,-0.0222, 0.0136
133692.00, 47.734, 1.486,-0.0263,-0.0433,-0.0086
133694.00, 43.879, 1.419, 0.0209, 0.0030, 0.0395
133696.00, 45.070, 1.450, 0.0058,-0.0119, 0.0242
133698.00, 45.332, 1.453, 0.0025,-0.0151, 0.0209
133700.00, 45.462, 1.444, 0.0009,-0.0166, 0.0191
133702.00, 46.034, 1.460,-0.0061,-0.0235, 0.0120
133704.00, 41.849, 1.402, 0.0477, 0.0290, 0.0671
133706.00, 45.922, 1.453,-0.0047,-0.0221, 0.0133
133708.00, 47.783, 1.483,-0.0269,-0.0439,-0.0093
133710.00, 47.048, 1.488,-0.0183,-0.0356,-0.0003
133712.00, 45.510, 1.449, 0.0003,-0.0172, 0.0185
133714.00, 43.955, 1.420, 0.0198, 0.0020, 0.0384
133716.00, 42.481, 1.410, 0.0391, 0.0207, 0.0583
133718.00, 46.356, 1.467,-0.0100,-0.0274, 0.0080
133720.00, 45.070, 1.437, 0.0057,-0.0119, 0.0240
133722.00, 44.559, 1.439, 0.0121,-0.0057, 0.0307
133724.00, 45.861, 1.464,-0.0040,-0.0216, 0.0142
133726.00, 43.538, 1.413, 0.0252, 0.0072, 0.0439
133728.00, 45.234, 1.446, 0.0037,-0.0140, 0.0219
133730.00, 42.779, 1.419, 0.0351, 0.0167, 0.0543
133732.00, 45.979, 1.454,-0.0055,-0.0229, 0.0125
133734.00, 45.987, 1.454,-0.0056,-0.0230, 0.0124
133736.00, 43.094, 1.424, 0.0309, 0.0126, 0.0500
133738.00, 44.961, 1.441, 0.0070,-0.0106, 0.0254
133740.00, 43.830, 1.418, 0.0214, 0.0034, 0.0400
133742.00, 45.567, 1.460,-0.0005,-0.0181, 0.0178
133744.00, 42.090, 1.398, 0.0443, 0.0258, 0.0635
133746.00, 25.817, 1.088, 0.3380, 0.3116, 0.3658
133748.00, 22.754, 1.029, 0.4210, 0.3915, 0.4524
133750.00, 22.341, 1.021, 0.4333, 0.4033, 0.4654
133752.00, 20.016, 0.958, 0.5096, 0.4767, 0.5450
133754.00, 20.840, 0.982, 0.4811, 0.4493, 0.5153
133756.00, 17.896, 0.917, 0.5917, 0.5544, 0.6320
133758.00, 21.070, 0.984, 0.4735, 0.4420, 0.5071
133760.00, 20.048, 0.961, 0.5084, 0.4755, 0.5438
133762.00, 20.846, 0.990, 0.4809, 0.4488, 0.5153
133764.00, 21.702, 1.000, 0.4530, 0.4224, 0.4857
133766.00, 20.715, 0.975, 0.4852, 0.4533, 0.5194
133768.00, 17.447, 0.906, 0.6109, 0.5727, 0.6524
133770.00, 19.442, 0.948, 0.5303, 0.4963, 0.5669
133772.00, 20.802, 0.977, 0.4823, 0.4505, 0.5163
133774.00, 20.178, 0.971, 0.5037, 0.4707, 0.5391
133776.00, 18.162, 0.918, 0.5804, 0.5439, 0.6198
133778.00, 20.795, 0.976, 0.4825, 0.4507, 0.5165
133780.00, 19.679, 0.957, 0.5215, 0.4878, 0.5577
133782.00, 19.636, 0.957, 0.5231, 0.4893, 0.5594
133784.00, 20.365, 0.966, 0.4971, 0.4647, 0.5318
133786.00, 19.013, 0.938, 0.5464, 0.5116, 0.5839
133788.00, 22.285, 1.022, 0.4347, 0.4046, 0.4669
133790.00, 20.195, 0.963, 0.5030, 0.4703, 0.5380
133792.00, 20.026, 0.961, 0.5089, 0.4759, 0.5443
133794.00, 19.243, 0.951, 0.5376, 0.5030, 0.5748
133796.00, 18.905, 0.932, 0.5504, 0.5156, 0.5880
133798.00, 22.858, 1.026, 0.4175, 0.3883, 0.4486
133800.00, 23.370, 1.048, 0.4027, 0.3737, 0.4335
133802.00, 17.534, 0.899, 0.6067, 0.5690, 0.6475
133804.00, 14.290, 0.810, 0.7740, 0.7264, 0.8268
133806.00, 17.486, 0.907, 0.6087, 0.5706, 0.6501
133808.00, 17.916, 0.910, 0.5903, 0.5534, 0.6302
133810.00, 20.030, 0.958, 0.5086, 0.4757, 0.5439
133812.00, 23.866, 1.057, 0.3887, 0.3603, 0.4188
133814.00, 24.896, 1.074, 0.3610, 0.3337, 0.3899
133816.00, 20.467, 0.968, 0.4933, 0.4611, 0.5278
133818.00, 14.704, 0.828, 0.7489, 0.7027, 0.8000
133820.00, 19.606, 0.955, 0.5238, 0.4900, 0.5601
133822.00, 22.437, 1.014, 0.4298, 0.4002, 0.4614
133824.00, 21.843, 1.008, 0.4481, 0.4175, 0.4807
133826.00, 14.930, 0.834, 0.7357, 0.6904, 0.7857
133828.00, 19.773, 0.952, 0.5176, 0.4844, 0.5534
133830.00, 25.045, 1.078, 0.3570, 0.3299, 0.3858
133832.00, 18.786, 0.937, 0.5547, 0.5194, 0.5928
133834.00, 20.193, 0.962, 0.5026, 0.4700, 0.5376
133836.00, 18.205, 0.918, 0.5780, 0.5417, 0.6172
133838.00, 16.623, 0.883, 0.6477, 0.6075, 0.6915
133840.00, 20.429, 0.968, 0.4944, 0.4621, 0.5290
133842.00, 20.204, 0.966, 0.5022, 0.4695, 0.5373
133844.00, 19.688, 0.962, 0.5206, 0.4868, 0.5569
133846.00, 22.307, 1.012, 0.4336, 0.4038, 0.4654
