Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 37363.00000, 167.7462,  357.7183, 999.999999,     52639.157555, 999999999.999999,       80425.0649,   -611501923.7522,       71060.8716,   -611511287.9454, 999999999.999999, 999999999.999999,    1,   65
 37363.50000, 167.7465,  357.7186, 999.999999,     52350.404252, 999999999.999999,       80425.0028,   -611501923.8142,       71060.8096,   -611511288.0075, 999999999.999999, 999999999.999999,    1,   65
 37364.00000, 167.7468,  357.7189,   1.013740,     52029.872101,      1218.935353,       80424.9408,   -611501923.8763,       71060.7476,   -611511288.0695,      1130.000000,     50210.000000,    1,    1
 37364.50000, 167.7470,  357.7191,   1.030661,     52879.477713,      1213.210138,       80424.8788,   -611501923.9383,       71060.6855,   -611511288.1315,      1130.000000,     50210.000000,    1,    1
 37365.00000, 167.7473,  357.7194,   1.051151,     53908.286671,      1201.943791,       80424.8167,   -611501924.0003,       71060.6235,   -611511288.1936,      1130.000000,     50210.000000,    1,    1
 37365.50000, 167.7476,  357.7197,   1.069836,     54846.449923,      1190.751324,       80424.7547,   -611501924.0624,       71060.5615,   -611511288.2556,      1130.000000,     50210.000000,    1,    1
 37366.00000, 167.7479,  357.7200,   1.062132,     54459.628551,      1184.974301,       80424.6927,   -611501924.1244,       71060.4995,   -611511288.3176,      1130.000000,     50210.000000,    1,    1
 37366.50000, 167.7481,  357.7202,   1.049437,     53822.208150,      1185.857356,       80424.6306,   -611501924.1864,       71060.4374,   -611511288.3796,      1130.000000,     50210.000000,    1,    1
 37367.00000, 167.7484,  357.7205,   1.038750,     53285.649559,      1182.300852,       80424.5686,   -611501924.2485,       71060.3754,   -611511288.4417,      1130.000000,     50210.000000,    1,    1
 37367.50000, 167.7487,  357.7208,   1.035857,     53140.387922,      1176.034419,       80424.5066,   -611501924.3105,       71060.3134,   -611511288.5037,      1130.000000,     50210.000000,    1,    1
 37368.00000, 167.7489,  357.7210,   1.031622,     52927.731415,      1170.393832,       80424.4445,   -611501924.3725,       71060.2513,   -611511288.5657,      1130.000000,     50210.000000,    1,    1
 37368.50000, 167.7492,  357.7213,   1.005466,     51614.436225,      1181.803470,       80424.3825,   -611501924.4346,       71060.1893,   -611511288.6278,      1130.000000,     50210.000000,    1,    1
 37369.00000, 167.7495,  357.7216,   0.994330,     51055.331806,      1219.829900,       80424.3205,   -611501924.4966,       71060.1273,   -611511288.6898,      1130.000000,     50210.000000,    1,    1
 37369.50000, 167.7498,  357.7219,   1.003725,     51527.042101,      1280.577329,       80424.2584,   -611501924.5586,       71060.0653,   -611511288.7518,      1130.000000,     50210.000000,    1,    1
 37370.00000, 167.7500,  357.7221,   1.026958,     52693.536411,      1313.831465,       80424.1964,   -611501924.6207,       71060.0032,   -611511288.8138,      1130.000000,     50210.000000,    1,    1
 37370.50000, 167.7503,  357.7224,   1.049895,     53845.248698,      1330.904771,       80424.1344,   -611501924.6827,       71059.9412,   -611511288.8759,      1130.000000,     50210.000000,    1,    1
 37371.00000, 167.7506,  357.7227,   1.062871,     54496.733705,      1358.916903,       80424.0723,   -611501924.7447,       71059.8792,   -611511288.9379,      1130.000000,     50210.000000,    1,    1
 37371.50000, 167.7509,  357.7230,   1.078462,     55279.568902,      1384.335299,       80424.0103,   -611501924.8068,       71059.8172,   -611511288.9999,      1130.000000,     50210.000000,    1,    1
 37372.00000, 167.7511,  357.7232,   1.091376,     55927.993695,      1402.758213,       80423.9483,   -611501924.8688,       71059.7551,   -611511289.0619,      1130.000000,     50210.000000,    1,    1
 37372.50000, 167.7514,  357.7235,   1.080037,     55358.678447,      1425.187037,       80423.8862,   -611501924.9308,       71059.6931,   -611511289.1240,      1130.000000,     50210.000000,    1,    1
 37373.00000, 167.7517,  357.7238,   1.071561,     54933.068474,      1442.474743,       80423.8242,   -611501924.9929,       71059.6311,   -611511289.1860,      1130.000000,     50210.000000,    1,    1
 37373.50000, 167.7520,  357.7241,   1.072097,     54959.975382,      1445.367497,       80423.7622,   -611501925.0549,       71059.5691,   -611511289.2480,      1130.000000,     50210.000000,    1,    1
 37374.00000, 167.7522,  357.7243,   1.074182,     55064.654486,      1436.869553,       80423.7001,   -611501925.1169,       71059.5070,   -611511289.3100,      1130.000000,     50210.000000,    1,    1
 37374.50000, 167.7525,  357.7246,   1.080642,     55389.045130,      1426.953875,       80423.6381,   -611501925.1790,       71059.4450,   -611511289.3721,      1130.000000,     50210.000000,    1,    1
 37375.00000, 167.7528,  357.7249,   1.098584,     56289.924671,      1417.580201,       80423.5761,   -611501925.2410,       71059.3830,   -611511289.4341,      1130.000000,     50210.000000,    1,    1
 37375.50000, 167.7530,  357.7251,   1.105336,     56628.927096,      1413.040012,       80423.5141,   -611501925.3030,       71059.3210,   -611511289.4961,      1130.000000,     50210.000000,    1,    1
 37376.00000, 167.7533,  357.7254,   1.101956,     56459.223073,      1423.004972,       80423.4520,   -611501925.3650,       71059.2589,   -611511289.5581,      1130.000000,     50210.000000,    1,    1
 37376.50000, 167.7536,  357.7257,   1.089786,     55848.167075,      1440.177653,       80423.3900,   -611501925.4271,       71059.1969,   -611511289.6201,      1130.000000,     50210.000000,    1,    1
 37377.00000, 167.7539,  357.7260,   1.082496,     55482.105065,      1452.716028,       80423.3280,   -611501925.4891,       71059.1349,   -611511289.6822,      1130.000000,     50210.000000,    1,    1
 37377.50000, 167.7541,  357.7262,   1.086555,     55685.939904,      1451.251055,       80423.2659,   -611501925.5511,       71059.0729,   -611511289.7442,      1130.000000,     50210.000000,    1,    1
 37378.00000, 167.7544,  357.7265,   1.094774,     56098.599756,      1445.170580,       80423.2039,   -611501925.6132,       71059.0109,   -611511289.8062,      1130.000000,     50210.000000,    1,    1
 37378.50000, 167.7547,  357.7268,   1.103994,     56561.540096,      1437.459465,       80423.1419,   -611501925.6752,       71058.9488,   -611511289.8682,      1130.000000,     50210.000000,    1,    1
 37379.00000, 167.7550,  357.7271,   1.110765,     56901.500609,      1429.337943,       80423.0798,   -611501925.7372,       71058.8868,   -611511289.9303,      1130.000000,     50210.000000,    1,    1
 37379.50000, 167.7552,  357.7273,   1.104377,     56580.745417,      1420.595160,       80423.0178,   -611501925.7993,       71058.8248,   -611511289.9923,      1130.000000,     50210.000000,    1,    1
 37380.00000, 167.7555,  357.7276,   1.087315,     55724.102771,      1412.319819,       80422.9558,   -611501925.8613,       71058.7628,   -611511290.0543,      1130.000000,     50210.000000,    1,    1
 37380.50000, 167.7558,  357.7279,   1.082343,     55474.418210,      1407.936415,       80422.8938,   -611501925.9233,       71058.7007,   -611511290.1163,      1130.000000,     50210.000000,    1,    1
 37381.00000, 167.7561,  357.7282,   1.076423,     55177.220297,      1406.875199,       80422.8317,   -611501925.9853,       71058.6387,   -611511290.1784,      1130.000000,     50210.000000,    1,    1
 37381.50000, 167.7563,  357.7284,   1.062700,     54488.150195,      1402.133511,       80422.7697,   -611501926.0474,       71058.5767,   -611511290.2404,      1130.000000,     50210.000000,    1,    1
 37382.00000, 167.7566,  357.7287,   1.057619,     54233.074212,      1394.363021,       80422.7077,   -611501926.1094,       71058.5147,   -611511290.3024,      1130.000000,     50210.000000,    1,    1
 37382.50000, 167.7569,  357.7290,   1.059172,     54311.027159,      1386.890720,       80422.6456,   -611501926.1714,       71058.4526,   -611511290.3644,      1130.000000,     50210.000000,    1,    1
 37383.00000, 167.7571,  357.7292,   1.070115,     54860.468280,      1383.187263,       80422.5836,   -611501926.2335,       71058.3906,   -611511290.4264,      1130.000000,     50210.000000,    1,    1
 37383.50000, 167.7574,  357.7295,   1.076497,     55180.925198,      1381.490217,       80422.5216,   -611501926.2955,       71058.3286,   -611511290.4885,      1130.000000,     50210.000000,    1,    1
 37384.00000, 167.7577,  357.7298,   1.075444,     55128.020460,      1377.462673,       80422.4595,   -611501926.3575,       71058.2666,   -611511290.5505,      1130.000000,     50210.000000,    1,    1
 37384.50000, 167.7580,  357.7301,   1.065945,     54651.098405,      1370.124002,       80422.3975,   -611501926.4196,       71058.2046,   -611511290.6125,      1130.000000,     50210.000000,    1,    1
 37385.00000, 167.7582,  357.7303,   1.063204,     54513.469521,      1362.968633,       80422.3355,   -611501926.4816,       71058.1425,   -611511290.6745,      1130.000000,     50210.000000,    1,    1
 37385.50000, 167.7585,  357.7306,   1.084014,     55558.365332,      1355.718686,       80422.2735,   -611501926.5436,       71058.0805,   -611511290.7366,      1130.000000,     50210.000000,    1,    1
 37386.00000, 167.7588,  357.7309,   1.078682,     55290.606974,      1349.171757,       80422.2114,   -611501926.6056,       71058.0185,   -611511290.7986,      1130.000000,     50210.000000,    1,    1
 37386.50000, 167.7591,  357.7312,   1.059668,     54335.916314,      1344.479608,       80422.1494,   -611501926.6677,       71057.9565,   -611511290.8606,      1130.000000,     50210.000000,    1,    1
 37387.00000, 167.7593,  357.7314,   1.062150,     54460.546307,      1338.525768,       80422.0874,   -611501926.7297,       71057.8944,   -611511290.9226,      1130.000000,     50210.000000,    1,    1
 37387.50000, 167.7596,  357.7317,   1.070268,     54868.161057,      1331.609874,       80422.0253,   -611501926.7917,       71057.8324,   -611511290.9847,      1130.000000,     50210.000000,    1,    1
 37388.00000, 167.7599,  357.7320,   1.080054,     55359.491325,      1327.180595,       80421.9633,   -611501926.8538,       71057.7704,   -611511291.0467,      1130.000000,     50210.000000,    1,    1
 37388.50000, 167.7601,  357.7323,   1.062998,     54503.132279,      1325.078173,       80421.9013,   -611501926.9158,       71057.7084,   -611511291.1087,      1130.000000,     50210.000000,    1,    1
 37389.00000, 167.7604,  357.7325,   1.047605,     53730.226927,      1322.226095,       80421.8392,   -611501926.9778,       71057.6463,   -611511291.1707,      1130.000000,     50210.000000,    1,    1
 37389.50000, 167.7607,  357.7328,   1.068472,     54777.965211,      1300.310624,       80421.7772,   -611501927.0399,       71057.5843,   -611511291.2327,      1130.000000,     50210.000000,    1,    1
 37390.00000, 167.7610,  357.7331,   1.081156,     55414.818446,      1290.072978,       80421.7152,   -611501927.1019,       71057.5223,   -611511291.2948,      1130.000000,     50210.000000,    1,    1
 37390.50000, 167.7612,  357.7333,   1.083180,     55516.484945,      1288.435078,       80421.6532,   -611501927.1639,       71057.4603,   -611511291.3568,      1130.000000,     50210.000000,    1,    1
 37391.00000, 167.7615,  357.7336,   1.069969,     54853.136260,      1288.869183,       80421.5911,   -611501927.2259,       71057.3983,   -611511291.4188,      1130.000000,     50210.000000,    1,    1
 37391.50000, 167.7618,  357.7339,   1.061012,     54403.416879,      1291.048953,       80421.5291,   -611501927.2880,       71057.3362,   -611511291.4808,      1130.000000,     50210.000000,    1,    1
 37392.00000, 167.7621,  357.7342,   1.065395,     54623.506941,      1291.373198,       80421.4671,   -611501927.3500,       71057.2742,   -611511291.5429,      1130.000000,     50210.000000,    1,    1
 37392.50000, 167.7623,  357.7344,   1.069226,     54815.840628,      1285.652884,       80421.4050,   -611501927.4120,       71057.2122,   -611511291.6049,      1130.000000,     50210.000000,    1,    1
 37393.00000, 167.7626,  357.7347,   1.067983,     54753.427306,      1277.132364,       80421.3430,   -611501927.4741,       71057.1502,   -611511291.6669,      1130.000000,     50210.000000,    1,    1
 37393.50000, 167.7629,  357.7350,   1.048246,     53762.447348,      1265.532558,       80421.2810,   -611501927.5361,       71057.0881,   -611511291.7289,      1130.000000,     50210.000000,    1,    1
 37394.00000, 167.7632,  357.7353,   1.027863,     52738.988993,      1228.279103,       80421.2189,   -611501927.5981,       71057.0261,   -611511291.7910,      1130.000000,     50210.000000,    1,    1
 37394.50000, 167.7634,  357.7355,   1.011337,     51909.247176,      1173.805743,       80421.1569,   -611501927.6602,       71056.9641,   -611511291.8530,      1130.000000,     50210.000000,    1,    1
 37395.00000, 167.7637,  357.7358,   1.020507,     52369.668394,      1119.048973,       80421.0949,   -611501927.7222,       71056.9021,   -611511291.9150,      1130.000000,     50210.000000,    1,    1
 37395.50000, 167.7640,  357.7361,   1.027790,     52735.360611,      1091.722592,       80421.0329,   -611501927.7842,       71056.8400,   -611511291.9770,      1130.000000,     50210.000000,    1,    1
 37396.00000, 167.7642,  357.7364,   1.016468,     52166.856882,      1089.974169,       80420.9708,   -611501927.8462,       71056.7780,   -611511292.0390,      1130.000000,     50210.000000,    1,    1
 37396.50000, 167.7645,  357.7366,   1.014281,     52057.041361,      1095.068766,       80420.9088,   -611501927.9083,       71056.7160,   -611511292.1011,      1130.000000,     50210.000000,    1,    1
 37397.00000, 167.7648,  357.7369,   1.015821,     52134.374686,      1098.432913,       80420.8468,   -611501927.9703,       71056.6540,   -611511292.1631,      1130.000000,     50210.000000,    1,    1
 37397.50000, 167.7651,  357.7372,   1.009144,     51799.115867,      1096.392077,       80420.7848,   -611501928.0323,       71056.5920,   -611511292.2251,      1130.000000,     50210.000000,    1,    1
 37398.00000, 167.7653,  357.7374,   1.009589,     51821.480971,      1099.853889,       80420.7227,   -611501928.0943,       71056.5300,   -611511292.2871,      1130.000000,     50210.000000,    1,    1
 37398.50000, 167.7656,  357.7377,   1.020974,     52393.083730,      1103.243645,       80420.6607,   -611501928.1564,       71056.4679,   -611511292.3491,      1130.000000,     50210.000000,    1,    1
 37399.00000, 167.7659,  357.7380,   1.039776,     53337.136854,      1105.152266,       80420.5987,   -611501928.2184,       71056.4059,   -611511292.4112,      1130.000000,     50210.000000,    1,    1
 37399.50000, 167.7662,  357.7383,   1.055914,     54147.457360,      1105.788297,       80420.5367,   -611501928.2804,       71056.3439,   -611511292.4732,      1130.000000,     50210.000000,    1,    1
 37400.00000, 167.7664,  357.7385,   1.058426,     54273.580019,      1105.680319,       80420.4746,   -611501928.3424,       71056.2819,   -611511292.5352,      1130.000000,     50210.000000,    1,    1
 37400.50000, 167.7667,  357.7388,   1.072796,     54995.070106,      1101.205450,       80420.4126,   -611501928.4045,       71056.2199,   -611511292.5972,      1130.000000,     50210.000000,    1,    1
 37401.00000, 167.7670,  357.7391,   1.093918,     56055.605653,      1098.046815,       80420.3506,   -611501928.4665,       71056.1578,   -611511292.6592,      1130.000000,     50210.000000,    1,    1
 37401.50000, 167.7672,  357.7394,   1.103459,     56534.657764,      1097.287901,       80420.2886,   -611501928.5285,       71056.0958,   -611511292.7212,      1130.000000,     50210.000000,    1,    1
 37402.00000, 167.7675,  357.7396,   1.101948,     56458.798248,      1100.436606,       80420.2265,   -611501928.5905,       71056.0338,   -611511292.7833,      1130.000000,     50210.000000,    1,    1
 37402.50000, 167.7678,  357.7399,   1.086549,     55685.614033,      1102.165064,       80420.1645,   -611501928.6526,       71055.9718,   -611511292.8453,      1130.000000,     50210.000000,    1,    1
 37403.00000, 167.7681,  357.7402,   1.078103,     55261.526867,      1102.484620,       80420.1025,   -611501928.7146,       71055.9098,   -611511292.9073,      1130.000000,     50210.000000,    1,    1
 37403.50000, 167.7683,  357.7404,   1.073264,     55018.585924,      1115.920819,       80420.0405,   -611501928.7766,       71055.8478,   -611511292.9693,      1130.000000,     50210.000000,    1,    1
 37404.00000, 167.7686,  357.7407,   1.071291,     54919.538308,      1118.452502,       80419.9784,   -611501928.8386,       71055.7857,   -611511293.0313,      1130.000000,     50210.000000,    1,    1
 37404.50000, 167.7689,  357.7410,   1.065757,     54641.660335,      1100.300203,       80419.9164,   -611501928.9007,       71055.7237,   -611511293.0934,      1130.000000,     50210.000000,    1,    1
 37405.00000, 167.7692,  357.7413,   1.056407,     54172.192417,      1083.279100,       80419.8544,   -611501928.9627,       71055.6617,   -611511293.1554,      1130.000000,     50210.000000,    1,    1
 37405.50000, 167.7694,  357.7415,   1.042363,     53467.049329,      1079.130109,       80419.7924,   -611501929.0247,       71055.5997,   -611511293.2174,      1130.000000,     50210.000000,    1,    1
 37406.00000, 167.7697,  357.7418,   1.034667,     53080.613765,      1085.744591,       80419.7303,   -611501929.0867,       71055.5377,   -611511293.2794,      1130.000000,     50210.000000,    1,    1
 37406.50000, 167.7700,  357.7421,   1.041473,     53422.379862,      1089.469860,       80419.6683,   -611501929.1488,       71055.4756,   -611511293.3414,      1130.000000,     50210.000000,    1,    1
 37407.00000, 167.7702,  357.7424,   1.052990,     54000.631422,      1089.838653,       80419.6063,   -611501929.2108,       71055.4136,   -611511293.4034,      1130.000000,     50210.000000,    1,    1
 37407.50000, 167.7705,  357.7426,   1.066535,     54680.730875,      1106.194442,       80419.5443,   -611501929.2728,       71055.3516,   -611511293.4655,      1130.000000,     50210.000000,    1,    1
 37408.00000, 167.7708,  357.7429,   1.079897,     55351.631285,      1127.767368,       80419.4822,   -611501929.3348,       71055.2896,   -611511293.5275,      1130.000000,     50210.000000,    1,    1
 37408.50000, 167.7711,  357.7432,   1.085113,     55613.500258,      1134.983619,       80419.4202,   -611501929.3969,       71055.2276,   -611511293.5895,      1130.000000,     50210.000000,    1,    1
 37409.00000, 167.7713,  357.7434,   1.080699,     55391.889399,      1133.687463,       80419.3582,   -611501929.4589,       71055.1656,   -611511293.6515,      1130.000000,     50210.000000,    1,    1
 37409.50000, 167.7716,  357.7437,   1.067232,     54715.741230,      1146.003276,       80419.2962,   -611501929.5209,       71055.1035,   -611511293.7135,      1130.000000,     50210.000000,    1,    1
 37410.00000, 167.7719,  357.7440,   1.056690,     54186.394211,      1168.905346,       80419.2341,   -611501929.5829,       71055.0415,   -611511293.7755,      1130.000000,     50210.000000,    1,    1
 37410.50000, 167.7722,  357.7443,   1.058954,     54300.084587,      1175.511183,       80419.1721,   -611501929.6450,       71054.9795,   -611511293.8376,      1130.000000,     50210.000000,    1,    1
 37411.00000, 167.7724,  357.7445,   1.053553,     54028.885012,      1181.730227,       80419.1101,   -611501929.7070,       71054.9175,   -611511293.8996,      1130.000000,     50210.000000,    1,    1
 37411.50000, 167.7727,  357.7448,   1.040686,     53632.933657,      1209.056671,       80419.0481,   -611501929.7690,       71054.8555,   -611511293.9616,      5946.589790,     45822.048013,    1,    1
 37412.00000, 167.7730,  357.7451,   1.013920,     53868.899193,      1221.854137,       80418.9860,   -611501929.8310,       71054.7935,   -611511294.0236,     35512.110778,     18104.773236,    1,    1
 37412.50000, 167.7732,  357.7454,   1.003729,     54401.782648,        10.401725,       80418.9240,   -611501929.8931,       71054.7314,   -611511294.0856,     54297.377534,       104.017255,    1,    1
 37413.00000, 167.7735,  357.7456,   1.018364,     55184.186408,         0.105715,       80418.8620,   -611501929.9551,       71054.6694,   -611511294.1477,     55183.109845,         1.057148,    1,    1
 37413.50000, 167.7738,  357.7459,   1.025157,     55535.059767,         0.105696,       80418.8000,   -611501930.0171,       71054.6074,   -611511294.2097,     55533.976216,         1.056961,    1,    1
 37414.00000, 167.7741,  357.7462,   1.024268,     55478.243364,         0.105677,       80418.7379,   -611501930.0791,       71054.5454,   -611511294.2717,     55477.160945,         1.056773,    1,    1
 37414.50000, 167.7743,  357.7464,   1.008696,     54651.374007,         0.105676,       80418.6759,   -611501930.1412,       71054.4834,   -611511294.3337,     54650.308057,         1.056761,    1,    1
 37415.00000, 167.7746,  357.7467,   1.002445,     54312.483681,         0.105662,       80418.6139,   -611501930.2032,       71054.4213,   -611511294.3957,     54311.424479,         1.056618,    1,    1
 37415.50000, 167.7749,  357.7470,   1.004634,     54417.537834,         0.105640,       80418.5519,   -611501930.2652,       71054.3593,   -611511294.4577,     54416.476541,         1.056398,    1,    1
 37416.00000, 167.7752,  357.7473,   1.012955,     54857.157087,         0.105636,       80418.4898,   -611501930.3272,       71054.2973,   -611511294.5198,     54856.087038,         1.056363,    1,    1
 37416.50000, 167.7754,  357.7475,   1.019333,     55195.412048,         0.105636,       80418.4278,   -611501930.3893,       71054.2353,   -611511294.5818,     55194.335262,         1.056363,    1,    1
 37417.00000, 167.7757,  357.7478,   1.020144,     55238.448206,         0.105636,       80418.3658,   -611501930.4513,       71054.1733,   -611511294.6438,     55237.370563,         1.056363,    1,    1
 37417.50000, 167.7760,  357.7481,   1.013420,     54881.771210,         0.105636,       80418.3038,   -611501930.5133,       71054.1113,   -611511294.7058,     54880.700671,         1.056363,    1,    1
 37418.00000, 167.7763,  357.7484,   1.004252,     54394.296896,         0.105634,       80418.2417,   -611501930.5753,       71054.0492,   -611511294.7678,     54393.236066,         1.056339,    1,    1
 37418.50000, 167.7765,  357.7486,   0.997480,     54029.372783,         0.105622,       80418.1797,   -611501930.6374,       71053.9872,   -611511294.8299,     54028.319221,         1.056223,    1,    1
 37419.00000, 167.7768,  357.7489,   0.986183,     53427.283509,         0.105616,       80418.1177,   -611501930.6994,       71053.9252,   -611511294.8919,     53426.241938,         1.056164,    1,    1
 37419.50000, 167.7771,  357.7492,   0.973669,     52761.576676,         0.105612,       80418.0557,   -611501930.7614,       71053.8632,   -611511294.9539,     52760.548362,         1.056123,    1,    1
 37420.00000, 167.7773,  357.7494,   0.989261,     53567.867437,         0.105572,       80417.9936,   -611501930.8234,       71053.8012,   -611511295.0159,     53566.823059,         1.055715,    1,    1
 37420.50000, 167.7776,  357.7497,   1.008482,     54578.014368,         0.105553,       80417.9316,   -611501930.8854,       71053.7392,   -611511295.0779,     54576.949881,         1.055534,    1,    1
 37421.00000, 167.7779,  357.7500,   1.021121,     55271.748791,         0.105600,       80417.8696,   -611501930.9475,       71053.6771,   -611511295.1399,     55270.670487,         1.055999,    1,    1
 37421.50000, 167.7782,  357.7503,   1.021860,     55319.214287,         0.105616,       80417.8076,   -611501931.0095,       71053.6151,   -611511295.2019,     55318.135036,         1.056164,    1,    1
 37422.00000, 167.7784,  357.7505,   1.013850,     54894.456892,         0.105616,       80417.7456,   -611501931.0715,       71053.5531,   -611511295.2640,     54893.386101,         1.056164,    1,    1
 37422.50000, 167.7787,  357.7508,   0.993293,     53804.345033,         0.105616,       80417.6835,   -611501931.1335,       71053.4911,   -611511295.3260,     53803.295953,         1.056164,    1,    1
 37423.00000, 167.7790,  357.7511,   0.980545,     53131.079610,         0.105622,       80417.6215,   -611501931.1955,       71053.4291,   -611511295.3880,     53130.043938,         1.056221,    1,    1
 37423.50000, 167.7792,  357.7514,   0.979133,     53061.936180,         0.105634,       80417.5595,   -611501931.2576,       71053.3671,   -611511295.4500,     53060.901885,         1.056337,    1,    1
 37424.00000, 167.7795,  357.7516,   0.982070,     53218.987710,         0.105636,       80417.4975,   -611501931.3196,       71053.3051,   -611511295.5120,     53217.950288,         1.056363,    1,    1
 37424.50000, 167.7798,  357.7519,   0.986815,     53470.664018,         0.105636,       80417.4355,   -611501931.3816,       71053.2430,   -611511295.5740,     53469.621583,         1.056363,    1,    1
 37425.00000, 167.7801,  357.7522,   0.992770,     53786.600389,         0.105637,       80417.3734,   -611501931.4436,       71053.1810,   -611511295.6360,     53785.551662,         1.056365,    1,    1
 37425.50000, 167.7803,  357.7524,   0.984678,     53364.787153,         0.105652,       80417.3114,   -611501931.5056,       71053.1190,   -611511295.6981,     53363.746824,         1.056517,    1,    1
 37426.00000, 167.7806,  357.7527,   0.969841,     52588.289581,         0.105673,       80417.2494,   -611501931.5677,       71053.0570,   -611511295.7601,     52587.264719,         1.056732,    1,    1
 37426.50000, 167.7809,  357.7530,   0.967890,     52486.259640,         0.105676,       80417.1874,   -611501931.6297,       71052.9950,   -611511295.8221,     52485.236810,         1.056762,    1,    1
 37427.00000, 167.7812,  357.7533,   0.970123,     52604.716834,         0.105676,       80417.1254,   -611501931.6917,       71052.9330,   -611511295.8841,     52603.691645,         1.056762,    1,    1
 37427.50000, 167.7814,  357.7535,   0.976707,     52953.529825,         0.105675,       80417.0633,   -611501931.7537,       71052.8710,   -611511295.9461,     52952.497689,         1.056752,    1,    1
 37428.00000, 167.7817,  357.7538,   1.004789,     54434.014511,         0.105657,       80417.0013,   -611501931.8157,       71052.8090,   -611511296.0081,     54432.952884,         1.056568,    1,    1
 37428.50000, 167.7820,  357.7541,   1.031703,     55852.167356,         0.105638,       80416.9393,   -611501931.8778,       71052.7469,   -611511296.0701,     55851.077489,         1.056377,    1,    1
 37429.00000, 167.7822,  357.7543,   1.029935,     55757.777617,         0.105636,       80416.8773,   -611501931.9398,       71052.6849,   -611511296.1321,     55756.689631,         1.056363,    1,    1
 37429.50000, 167.7825,  357.7546,   1.012376,     54826.399490,         0.105636,       80416.8153,   -611501932.0018,       71052.6229,   -611511296.1942,     54825.330053,         1.056363,    1,    1
 37430.00000, 167.7828,  357.7549,   0.989764,     53627.068202,         0.105636,       80416.7532,   -611501932.0638,       71052.5609,   -611511296.2562,     53626.022652,         1.056363,    1,    1
 37430.50000, 167.7831,  357.7552,   1.010493,     54726.527438,         0.105636,       80416.6912,   -611501932.1258,       71052.4989,   -611511296.3182,     54725.459991,         1.056363,    1,    1
 37431.00000, 167.7833,  357.7554,   1.027889,     55647.045400,         0.105632,       80416.6292,   -611501932.1879,       71052.4369,   -611511296.3802,     55645.959620,         1.056320,    1,    1
