I_TIME, I_BAR, dI/dT0, dI/dW, dI/dV, dI/dF, dI/dEW, dI/dED
 1.0949603448E+03,  1.0020992015E+00,  3.0807927756E-01, -1.8257224190E-01, -9.9999900000E+99, -4.3165070840E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0949637931E+03,  1.0007725524E+00,  4.3830511312E-01, -2.0805768859E-01, -9.9999900000E+99, -2.2231652170E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0949672414E+03,  9.9931924856E-01,  3.7752189949E-01, -1.5285610909E-01, -9.9999900000E+99,  7.1269109846E-03, -9.9999900000E+99, -9.9999900000E+99
 1.0949706897E+03,  9.9838908542E-01,  1.4292960465E-01, -4.7213209824E-02, -9.9999900000E+99,  1.5361279417E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0949741379E+03,  9.9842962034E-01, -1.6829237931E-01,  5.5709168650E-02, -9.9999900000E+99,  1.4615240422E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0949775862E+03,  9.9947115495E-01, -4.1867075985E-01,  1.0719866321E-01, -9.9999900000E+99, -2.0059784910E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0949810345E+03,  1.0010904426E+00, -4.9128124639E-01,  8.6573444417E-02, -9.9999900000E+99, -2.7788953510E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0949844828E+03,  1.0025809853E+00, -3.4474735379E-01,  9.4681695848E-03, -9.9999900000E+99, -5.1527457940E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0949879310E+03,  1.0032630467E+00, -3.6293866886E-02, -8.2340865309E-02, -9.9999900000E+99, -6.2439747545E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0949913793E+03,  1.0027970465E+00,  2.9983062049E-01, -1.4329067164E-01, -9.9999900000E+99, -5.5139479844E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0949948276E+03,  1.0013546619E+00,  5.1089993208E-01, -1.4659057030E-01, -9.9999900000E+99, -3.2349650042E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0949982759E+03,  9.9956097797E-01,  4.9564076159E-01, -9.5726148103E-02, -9.9999900000E+99, -3.9850056252E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0950017241E+03,  9.9822421266E-01,  2.5324925214E-01, -2.0011794420E-02, -9.9999900000E+99,  1.7134936512E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0950051724E+03,  9.9797003947E-01, -1.1245355331E-01,  4.2298519801E-02, -9.9999900000E+99,  2.1086092498E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0950086207E+03,  9.9894728937E-01, -4.3750797337E-01,  6.3806616634E-02, -9.9999900000E+99,  5.5078376986E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0950120690E+03,  1.0007448136E+00, -5.7187942067E-01,  4.0412837047E-02, -9.9999900000E+99, -2.3078309369E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0950155172E+03,  1.0025652060E+00, -4.4935963943E-01, -9.2651345536E-03, -9.9999900000E+99, -5.2024192988E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0950189655E+03,  1.0035821285E+00, -1.2040498338E-01, -5.6003548316E-02, -9.9999900000E+99, -6.8222754905E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0950224138E+03,  1.0033198203E+00,  2.6849730112E-01, -7.6269841147E-02, -9.9999900000E+99, -6.4127633990E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0950258621E+03,  1.0018787735E+00,  5.4059256182E-01, -6.3784716411E-02, -9.9999900000E+99, -4.1332734691E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0950293103E+03,  9.9989944752E-01,  5.6997688050E-01, -3.0661508431E-02, -9.9999900000E+99, -9.9966840495E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0950327586E+03,  9.9827611590E-01,  3.4046764137E-01,  1.5449671350E-03, -9.9999900000E+99,  1.5696009520E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0950362069E+03,  9.9774976040E-01, -4.5590148555E-02,  1.5119199446E-02, -9.9999900000E+99,  2.3992276847E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0950396552E+03,  9.9856716093E-01, -4.1333177952E-01,  6.0698675496E-03, -9.9999900000E+99,  1.0977853623E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0950431034E+03,  1.0003646545E+00, -5.9533406367E-01, -1.4737375030E-02, -9.9999900000E+99, -1.7578958386E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0950465517E+03,  1.0023319284E+00, -5.0860424558E-01, -2.9353871458E-02, -9.9999900000E+99, -4.8825304743E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0950500000E+03,  1.0035814538E+00, -1.9283002138E-01, -2.4517304488E-02, -9.9999900000E+99, -6.8683565466E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0950534483E+03,  1.0035534933E+00,  2.0793191677E-01, -3.5836719930E-04, -9.9999900000E+99, -6.8275401270E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0950568966E+03,  1.0022699961E+00,  5.1161634171E-01,  2.9133175575E-02, -9.9999900000E+99, -4.7948927787E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0950603448E+03,  1.0003209866E+00,  5.8170214017E-01,  4.4273328580E-02, -9.9999900000E+99, -1.7062810684E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0950637931E+03,  9.9859125431E-01,  3.8923852544E-01,  3.1865315237E-02, -9.9999900000E+99,  1.0348849063E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0950672414E+03,  9.9785506049E-01,  2.4877284520E-02, -5.6571271811E-03, -9.9999900000E+99,  2.2005096569E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0950706897E+03,  9.9842628807E-01, -3.4411327487E-01, -4.9686852049E-02, -9.9999900000E+99,  1.2927288118E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0950741379E+03,  1.0000237028E+00, -5.5133080052E-01, -7.4409521917E-02, -9.9999900000E+99, -1.2423744209E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0950775862E+03,  1.0019096666E+00, -5.0701371702E-01, -6.0867712896E-02, -9.9999900000E+99, -4.2347899957E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0950810345E+03,  1.0032338511E+00, -2.3727847322E-01, -8.6121958562E-03, -9.9999900000E+99, -6.3357639431E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0950844828E+03,  1.0034205357E+00,  1.3048676120E-01,  6.1705351441E-02, -9.9999900000E+99, -6.6321129471E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0950879310E+03,  1.0024214704E+00,  4.2815929962E-01,  1.1694867962E-01, -9.9999900000E+99, -5.0473039082E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0950913793E+03,  1.0007221978E+00,  5.2442337893E-01,  1.2761003910E-01, -9.9999900000E+99, -2.3514815681E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0950948276E+03,  9.9910577186E-01,  3.8326983195E-01,  8.3514405809E-02, -9.9999900000E+99,  2.1330985312E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0950982759E+03,  9.9828901169E-01,  7.7164819958E-02,  9.3336393633E-04, -9.9999900000E+99,  1.5100846541E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0951017241E+03,  9.9860142532E-01, -2.4973929982E-01, -8.3143922798E-02, -9.9999900000E+99,  1.0161921467E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0951051724E+03,  9.9985187008E-01, -4.4980790122E-01, -1.2755554735E-01, -9.9999900000E+99, -9.6518608872E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0951086207E+03,  1.0014369039E+00, -4.3913441868E-01, -1.0676316457E-01, -9.9999900000E+99, -3.4768981621E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0951120690E+03,  1.0026319138E+00, -2.3294244020E-01, -2.4338450602E-02, -9.9999900000E+99, -5.3695965469E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0951155172E+03,  1.0029244652E+00,  6.5828379068E-02,  8.6776241322E-02, -9.9999900000E+99, -5.8304819629E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0951189655E+03,  1.0022355958E+00,  3.1757536290E-01,  1.7802552222E-01, -9.9999900000E+99, -4.7343093571E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0951224138E+03,  1.0009328121E+00,  4.1152832698E-01,  2.0709697219E-01, -9.9999900000E+99, -2.6640024395E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0951258621E+03,  9.9963866306E-01,  3.1486703069E-01,  1.5788068408E-01, -9.9999900000E+99, -6.0702240481E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0951293103E+03,  9.9893282428E-01,  8.3554540061E-02,  4.9107253032E-02, -9.9999900000E+99,  5.1717349650E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0951327586E+03,  9.9909018227E-01, -1.6829471955E-01, -7.2731269877E-02, -9.9999900000E+99,  2.7257013606E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0951362069E+03,  9.9997384816E-01, -3.2429068520E-01, -1.5338357776E-01, -9.9999900000E+99, -1.1237083951E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0951396552E+03,  1.0011242758E+00, -3.1967550367E-01, -1.5495510518E-01, -9.9999900000E+99, -2.9427538826E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0951431034E+03,  1.0019923968E+00, -1.6826097106E-01, -7.3288658865E-02, -9.9999900000E+99, -4.3136624644E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0951465517E+03,  1.0022002076E+00,  4.8795802578E-02,  5.9339373862E-02, -9.9999900000E+99, -4.6368657315E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0951500000E+03,  1.0017054521E+00,  2.2513633287E-01,  1.8762713094E-01, -9.9999900000E+99, -3.8453426631E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0951534483E+03,  1.0007984999E+00,  2.8083236304E-01,  2.5698634345E-01, -9.9999900000E+99, -2.3996688630E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0951568966E+03,  9.9994234989E-01,  1.9862962563E-01,  2.3722753030E-01, -9.9999900000E+99, -1.0342367124E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0951603448E+03,  9.9954036827E-01,  2.8397270254E-02,  1.3582516457E-01, -9.9999900000E+99, -3.8885211480E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0951637931E+03,  9.9974644259E-01, -1.4075233598E-01, -5.0082775800E-03, -9.9999900000E+99, -7.0760964397E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0951672414E+03,  1.0004063294E+00, -2.2576918478E-01, -1.2612953083E-01, -9.9999900000E+99, -1.7458606760E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0951706897E+03,  1.0011518180E+00, -1.8980608274E-01, -1.7642540141E-01, -9.9999900000E+99, -2.9195717859E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0951741379E+03,  1.0015946963E+00, -5.8028938350E-02, -1.3423038726E-01, -9.9999900000E+99, -3.6129844485E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0951775862E+03,  1.0015214224E+00,  9.7584510648E-02, -1.6189674129E-02, -9.9999900000E+99, -3.4873941250E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0951810345E+03,  1.0009929405E+00,  1.9589457896E-01,  1.2995238344E-01, -9.9999900000E+99, -2.6394744360E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0951844828E+03,  1.0003037953E+00,  1.8753113338E-01,  2.4532148225E-01, -9.9999900000E+99, -1.5364253034E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0951879310E+03,  9.9982510195E-01,  7.8920841886E-02,  2.8408780221E-01, -9.9999900000E+99, -7.6689974414E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0951913793E+03,  9.9981237879E-01, -7.1999782850E-02,  2.3180520663E-01, -9.9999900000E+99, -7.3619666619E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0951948276E+03,  1.0002747676E+00, -1.8571035493E-01,  1.1060440730E-01, -9.9999900000E+99, -1.4588237346E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0951982759E+03,  1.0009701874E+00, -2.0151356864E-01, -3.0443969819E-02, -9.9999900000E+99, -2.5508107177E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0952017241E+03,  1.0015279530E+00, -1.0836365159E-01, -1.3541416030E-01, -9.9999900000E+99, -3.4242013295E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0952051724E+03,  1.0016374237E+00,  4.9044139137E-02, -1.6367164138E-01, -9.9999900000E+99, -3.5862797483E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0952086207E+03,  1.0012088620E+00,  1.9189846683E-01, -1.0526063680E-01, -9.9999900000E+99, -2.8947167618E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0952120690E+03,  1.0004262394E+00,  2.4607091673E-01,  1.6191198361E-02, -9.9999900000E+99, -1.6413281522E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0952155172E+03,  9.9966434402E-01,  1.7920286135E-01,  1.5360478493E-01, -9.9999900000E+99, -4.2059459495E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0952189655E+03,  9.9930866178E-01,  1.7970703955E-02,  2.5510580070E-01, -9.9999900000E+99,  1.5603443729E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0952224138E+03,  9.9956429798E-01, -1.6311065202E-01,  2.8369671671E-01, -9.9999900000E+99, -2.3677896495E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0952258621E+03,  1.0003467609E+00, -2.7637354194E-01,  2.3050764239E-01, -9.9999900000E+99, -1.4650273608E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0952293103E+03,  1.0013095264E+00, -2.6291713619E-01,  1.1705414652E-01, -9.9999900000E+99, -2.9790794174E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0952327586E+03,  1.0019987900E+00, -1.2188524752E-01, -1.3721333250E-02, -9.9999900000E+99, -4.0591408622E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0952362069E+03,  1.0020650996E+00,  8.7027737227E-02, -1.1375485468E-01, -9.9999900000E+99, -4.1509366401E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0952396552E+03,  1.0014332740E+00,  2.6955049380E-01, -1.4727148286E-01, -9.9999900000E+99, -3.1352279422E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0952431034E+03,  1.0003496372E+00,  3.3968924249E-01, -1.0309257776E-01, -9.9999900000E+99, -1.4027331501E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0952465517E+03,  9.9928124683E-01,  2.5985865264E-01,  2.1763140867E-03, -9.9999900000E+99,  3.0571159400E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0952500000E+03,  9.9870992362E-01,  5.9694481486E-02,  1.3070808305E-01, -9.9999900000E+99,  1.2258534365E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0952534483E+03,  9.9891314034E-01, -1.7546990773E-01,  2.3707340452E-01, -9.9999900000E+99,  9.1756677662E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0952568966E+03,  9.9983145753E-01, -3.4171324887E-01,  2.8403867802E-01, -9.9999900000E+99, -5.2487917010E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0952603448E+03,  1.0010844543E+00, -3.6278990788E-01,  2.5520754185E-01, -9.9999900000E+99, -2.4980890858E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0952637931E+03,  1.0021308963E+00, -2.2482337379E-01,  1.6043004404E-01, -9.9999900000E+99, -4.1435930684E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0952672414E+03,  1.0025040124E+00,  1.6256760820E-02,  3.2362710186E-02, -9.9999900000E+99, -4.7210309951E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0952706897E+03,  1.0020183973E+00,  2.5813117666E-01, -8.4583696804E-02, -9.9999900000E+99, -3.9363328169E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0952741379E+03,  1.0008566724E+00,  3.9624500414E-01, -1.4927355279E-01, -9.9999900000E+99, -2.0791761489E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0952775862E+03,  9.9949647664E-01,  3.6936824784E-01, -1.3795503081E-01, -9.9999900000E+99,  9.2818243384E-03, -9.9999900000E+99, -9.9999900000E+99
 1.0952810345E+03,  9.9850834794E-01,  1.8658224951E-01, -5.2783549600E-02, -9.9999900000E+99,  1.6746771185E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0952844828E+03,  9.9831166261E-01, -7.6132980120E-02,  7.8216625183E-02, -9.9999900000E+99,  2.0011929588E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0952879310E+03,  9.9899418507E-01, -3.0823189993E-01,  2.1003632637E-01, -9.9999900000E+99,  9.3314587493E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0952913793E+03,  1.0002731114E+00, -4.1180588494E-01,  2.9577070961E-01, -9.9999900000E+99, -1.0809052869E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0952948276E+03,  1.0016141556E+00, -3.4324884539E-01,  3.0303546372E-01, -9.9999900000E+99, -3.1935125999E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0952982759E+03,  1.0024571733E+00, -1.3153590059E-01,  2.2607711402E-01, -9.9999900000E+99, -4.5162121382E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0953017241E+03,  1.0024515611E+00,  1.3449653127E-01,  8.9069966791E-02, -9.9999900000E+99, -4.4929051504E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0953051724E+03,  1.0016014571E+00,  3.4410337417E-01, -6.1108051164E-02, -9.9999900000E+99, -3.1301671839E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0953086207E+03,  1.0002603565E+00,  4.1135395821E-01, -1.7068326351E-01, -9.9999900000E+99, -9.8870866563E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0953120690E+03,  9.9897950511E-01,  3.1069710666E-01, -1.9818877136E-01, -9.9999900000E+99,  1.0570970212E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0953155172E+03,  9.9827619713E-01,  8.6545902466E-02, -1.3025302949E-01, -9.9999900000E+99,  2.1867291589E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0953189655E+03,  9.9842062922E-01, -1.6663052454E-01,  1.2059839245E-02, -9.9999900000E+99,  1.9716018315E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0953224138E+03,  9.9933005229E-01, -3.4467640588E-01,  1.7929586756E-01, -9.9999900000E+99,  5.4295570037E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0953258621E+03,  1.0006118214E+00, -3.7713953704E-01,  3.1053719837E-01, -9.9999900000E+99, -1.4764257389E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0953293103E+03,  1.0017334776E+00, -2.5543206724E-01,  3.5550179311E-01, -9.9999900000E+99, -3.2419925229E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0953327586E+03,  1.0022454672E+00, -3.4431467418E-02,  2.9379190457E-01, -9.9999900000E+99, -4.0406947708E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0953362069E+03,  1.0019623568E+00,  1.9231721627E-01,  1.4386748624E-01, -9.9999900000E+99, -3.5784188003E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0953396552E+03,  1.0010287636E+00,  3.3257393261E-01, -4.2186445114E-02, -9.9999900000E+99, -2.0845614835E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0953431034E+03,  9.9984681483E-01,  3.3335137980E-01, -1.9681337323E-01, -9.9999900000E+99, -1.9697105587E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0953465517E+03,  9.9890050187E-01,  2.0109945957E-01, -2.6176191504E-01, -9.9999900000E+99,  1.3166556830E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0953500000E+03,  9.9855389574E-01, -3.5901898141E-03, -2.1034564942E-01, -9.9999900000E+99,  1.8788339375E-01, -9.9999900000E+99, -9.9999900000E+99
