C_TIME, C, dC/dTC, dC/dSTAR, dC/dLIMB
 1.1034482759E-01,  1.0073954300E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1379310345E-01,  1.0466574529E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1724137931E-01,  1.0850490003E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2068965517E-01,  1.1224989037E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2413793103E-01,  1.1589401610E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2758620690E-01,  1.1943096019E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.3103448276E-01,  1.2285475499E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.3448275862E-01,  1.2615974814E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.3793103448E-01,  1.2934056793E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.4137931034E-01,  1.3239208832E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.4482758621E-01,  1.3530939296E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.4827586207E-01,  1.3808773838E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.5172413793E-01,  1.4072251565E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.5517241379E-01,  1.4320921023E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.5862068966E-01,  1.4554335923E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.6206896552E-01,  1.4772050541E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.6551724138E-01,  1.4973614671E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.6896551724E-01,  1.5158567994E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7241379310E-01,  1.5326433674E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7586206897E-01,  1.5476710899E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7931034483E-01,  1.5608866009E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.8275862069E-01,  1.5722321666E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.8620689655E-01,  1.5816443258E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.8965517241E-01,  1.5890521314E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.9310344828E-01,  1.5943747937E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.9655172414E-01,  1.5975183902E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.0000000000E-01,  1.5983710292E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.0344827586E-01,  1.5967952503E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.0689655172E-01,  1.5926148848E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.1034482759E-01,  1.5855884830E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.1379310345E-01,  1.5753256323E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.1724137931E-01,  1.5611168518E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.2068965517E-01,  1.5424003567E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.2413793103E-01,  1.5196588745E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.2758620690E-01,  1.4934859600E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.3103448276E-01,  1.4644155706E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.3448275862E-01,  1.4329272704E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.3793103448E-01,  1.3994510120E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.4137931034E-01,  1.3643715288E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.4482758621E-01,  1.3280323676E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.4827586207E-01,  1.2907395899E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.5172413793E-01,  1.2527651679E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.5517241379E-01,  1.2143500989E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.5862068966E-01,  1.1757072608E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.6206896552E-01,  1.1370240281E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.6551724138E-01,  1.0984646681E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.6896551724E-01,  1.0601725353E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7241379310E-01,  1.0222720781E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7586206897E-01,  9.8487067501E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7931034483E-01,  9.4806031308E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.8275862069E-01,  9.1191912054E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.8620689655E-01,  8.7651276674E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.8965517241E-01,  8.4189573922E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.9310344828E-01,  8.0811250831E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.9655172414E-01,  7.7519858824E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.0000000000E-01,  7.4318150333E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.0344827586E-01,  7.1208166713E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.0689655172E-01,  6.8191318156E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1034482759E-01,  6.5268456283E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1379310345E-01,  6.2439940012E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1724137931E-01,  5.9705695285E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.2068965517E-01,  5.7065269146E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.2413793103E-01,  5.4517878669E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.2758620690E-01,  5.2062455168E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.3103448276E-01,  4.9697684087E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.3448275862E-01,  4.7422040952E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.3793103448E-01,  4.5233823721E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4137931034E-01,  4.3131181846E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4482758621E-01,  4.1112142335E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4827586207E-01,  3.9174633085E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.5172413793E-01,  3.7316503722E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.5517241379E-01,  3.5535544175E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.5862068966E-01,  3.3829501189E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.6206896552E-01,  3.2196092966E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.6551724138E-01,  3.0633022103E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.6896551724E-01,  2.9137986988E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.7241379310E-01,  2.7708691800E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.7586206897E-01,  2.6342855239E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.7931034483E-01,  2.5038218112E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.8275862069E-01,  2.3792549894E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.8620689655E-01,  2.2603654344E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.8965517241E-01,  2.1469374291E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.9310344828E-01,  2.0387595659E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.9655172414E-01,  1.9356250822E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.0000000000E-01,  1.8373321342E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.0344827586E-01,  1.7436840173E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.0689655172E-01,  1.6544893371E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.1034482759E-01,  1.5695621381E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.1379310345E-01,  1.4887219937E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.1724137931E-01,  1.4117940620E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.2068965517E-01,  1.3386091121E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.2413793103E-01,  1.2690035239E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.2758620690E-01,  1.2028192646E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3103448276E-01,  1.1399038455E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3448275862E-01,  1.0801102609E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3793103448E-01,  1.0232969126E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.4137931034E-01,  9.6932752084E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.4482758621E-01,  9.1807102497E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.4827586207E-01,  8.6940147463E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.5172413793E-01,  8.2319791357E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.5517241379E-01,  7.7934425726E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.5862068966E-01,  7.3772916572E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.6206896552E-01,  6.9824591257E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.6551724138E-01,  6.6079225130E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.6896551724E-01,  6.2527027984E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.7241379310E-01,  5.9158630392E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.7586206897E-01,  5.5965070021E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.7931034483E-01,  5.2937777959E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.8275862069E-01,  5.0068565128E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.8620689655E-01,  4.7349608817E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.8965517241E-01,  4.4773439382E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.9310344828E-01,  4.2332927143E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.9655172414E-01,  4.0021269508E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.0000000000E-01,  3.7831978354E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.0344827586E-01,  3.5758867673E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.0689655172E-01,  3.3796041519E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.1034482759E-01,  3.1937882248E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.1379310345E-01,  3.0179039080E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.1724137931E-01,  2.8514416979E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.2068965517E-01,  2.6939165864E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.2413793103E-01,  2.5448670148E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.2758620690E-01,  2.4038538618E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.3103448276E-01,  2.2704594639E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.3448275862E-01,  2.1442866699E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.3793103448E-01,  2.0249579279E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.4137931034E-01,  1.9121144055E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.4482758621E-01,  1.8054151417E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.4827586207E-01,  1.7045362307E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.5172413793E-01,  1.6091700373E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.5517241379E-01,  1.5190244422E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.5862068966E-01,  1.4338221175E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.6206896552E-01,  1.3532998310E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.6551724138E-01,  1.2772077795E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.6896551724E-01,  1.2053089487E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.7241379310E-01,  1.1373785007E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.7586206897E-01,  1.0732031874E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.7931034483E-01,  1.0125807884E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.8275862069E-01,  9.5531957418E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.8620689655E-01,  9.0123779218E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.8965517241E-01,  8.5016317582E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.9310344828E-01,  8.0193247552E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.9655172414E-01,  7.5639101073E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.0000000000E-01,  7.1339224238E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.0344827586E-01,  6.7279736497E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.0689655172E-01,  6.3447491735E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.1034482759E-01,  5.9830041178E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.1379310345E-01,  5.6415598021E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.1724137931E-01,  5.3193003731E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.2068965517E-01,  5.0151695950E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.2413793103E-01,  4.7281677928E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.2758620690E-01,  4.4573489423E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.3103448276E-01,  4.2018179011E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.3448275862E-01,  3.9607277735E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.3793103448E-01,  3.7332774046E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.4137931034E-01,  3.5187089972E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.4482758621E-01,  3.3163058458E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.4827586207E-01,  3.1253901836E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.5172413793E-01,  2.9453211359E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.5517241379E-01,  2.7754927764E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.5862068966E-01,  2.6153322808E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.6206896552E-01,  2.4642981733E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.6551724138E-01,  2.3218786622E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.6896551724E-01,  2.1875900597E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.7241379310E-01,  2.0609752827E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.7586206897E-01,  1.9416024294E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.7931034483E-01,  1.8290634305E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8275862069E-01,  1.7229727682E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8620689655E-01,  1.6229662626E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8965517241E-01,  1.5286999205E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.9310344828E-01,  1.4398488444E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.9655172414E-01,  1.3561061979E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.0000000000E-01,  1.2771822257E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.0344827586E-01,  1.2028033250E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.0689655172E-01,  1.1327111653E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.1034482759E-01,  1.0666618552E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.1379310345E-01,  1.0044251530E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.1724137931E-01,  9.4578371888E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.2068965517E-01,  8.9053240750E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.2413793103E-01,  8.3847759765E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.2758620690E-01,  7.8943655805E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.3103448276E-01,  7.4323684698E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.3448275862E-01,  6.9971574416E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.3793103448E-01,  6.5871971314E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.4137931034E-01,  6.2010389270E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.4482758621E-01,  5.8373161566E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.4827586207E-01,  5.4947395374E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.5172413793E-01,  5.1720928714E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.5517241379E-01,  4.8682289741E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.5862068966E-01,  4.5820658256E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.6206896552E-01,  4.3125829306E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.6551724138E-01,  4.0588178783E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.6896551724E-01,  3.8198630896E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.7241379310E-01,  3.5948627429E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.7586206897E-01,  3.3830098687E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.7931034483E-01,  3.1835436038E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.8275862069E-01,  2.9957465972E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.8620689655E-01,  2.8189425585E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.8965517241E-01,  2.6524939417E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.9310344828E-01,  2.4957997582E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.9655172414E-01,  2.3482935095E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.0000000000E-01,  2.2094412361E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.0344827586E-01,  2.0787396735E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.0689655172E-01,  1.9557145118E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.1034482759E-01,  1.8399187519E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.1379310345E-01,  1.7309311536E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.1724137931E-01,  1.6283547701E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.2068965517E-01,  1.5318155648E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.2413793103E-01,  1.4409611054E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.2758620690E-01,  1.3554593318E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.3103448276E-01,  1.2749973922E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.3448275862E-01,  1.1992805455E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.3793103448E-01,  1.1280311251E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.4137931034E-01,  1.0609875614E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.4482758621E-01,  9.9790345893E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.4827586207E-01,  9.3854672636E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.5172413793E-01,  8.8269875496E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.5517241379E-01,  8.3015364407E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.5862068966E-01,  7.8071747030E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.6206896552E-01,  7.3420759817E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.6551724138E-01,  6.9045202997E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.6896551724E-01,  6.4928879255E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
