TSEC, DATA, P, dP/dT0, dP/dW, dP/dV, dP/dSTAR_CTS, dP/dBASE, dP/dF, dP/dSTAR, dP/dSLOPE, dP/dEW, dP/dED, dP/dLIMB, dP/dTC
 1.7500500000E+03,  9.8179635927E-01,  9.6287304572E-01,  3.1062109575E-03, -1.4548443844E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.6148760572E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7501500000E+03,  1.0092018404E+00,  9.6296837296E-01,  6.9141380933E-04,  1.9628053803E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.5828301086E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7502500000E+03,  9.5038015206E-01,  9.6224893389E-01, -1.2781438377E-02,  1.9113393563E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4977590674E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7503500000E+03,  9.2555533320E-01,  9.6271088591E-01,  2.8281536495E-02, -2.8036938534E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.0597779848E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7504500000E+03,  9.5097058235E-01,  9.6408049097E-01, -6.4333756970E-02, -5.9542968118E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.1283379357E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7505500000E+03,  9.5795795796E-01,  9.6632534130E-01,  5.0788621260E-02, -2.1506824035E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4722284462E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7506500000E+03,  9.7115962347E-01,  9.5496756894E-01,  8.0140226372E-02,  1.4183198936E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  9.9422351208E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7507500000E+03,  9.9499299019E-01,  9.7496862421E-01, -4.8451391948E-01,  2.8248857027E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.1562002909E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7508500000E+03,  1.0506709393E+00,  1.0186035224E+00, -1.1479285570E-01, -1.8133604526E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.3074258697E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7509500000E+03,  9.6933867735E-01,  9.5229223359E-01,  1.4843163548E+00, -5.2433038419E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.2739279818E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7510500000E+03,  7.5070140281E-01,  7.6740423314E-01,  1.8307225529E+00, -6.1665083514E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  3.4136956997E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7511500000E+03,  6.4368737475E-01,  6.3841820341E-01,  7.1097347789E-01, -1.0197535640E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  5.7525453394E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7512500000E+03,  6.0721442886E-01,  6.0137423460E-01,  1.8325543000E-01, -1.3094015351E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  6.3181504705E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7513500000E+03,  5.9759519038E-01,  5.9709013713E-01, -2.3401494187E-01, -1.1819963280E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  6.4828136832E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7514500000E+03,  6.7955911824E-01,  6.8400685543E-01, -1.5752237919E+00, -7.6146626064E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.9637487916E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7515500000E+03,  8.6932958651E-01,  8.7447082414E-01, -1.8527240325E+00, -6.9026006416E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.3278985014E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7516500000E+03,  9.6728221598E-01,  9.9375737525E-01, -4.3571100045E-01, -3.8121611091E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.9548658858E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7517500000E+03,  9.4620634283E-01,  9.8360118012E-01,  3.7924505842E-01,  1.8025016291E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.3866902690E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7518500000E+03,  9.6201005025E-01,  9.6087769414E-01,  3.3032969311E-02,  4.8008610435E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.0975319849E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7519500000E+03,  9.0633165829E-01,  9.6551411368E-01, -5.3784425487E-02,  1.0288324546E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.3360038352E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7520500000E+03,  8.6951268627E-01,  9.6391570313E-01,  4.2081431324E-02, -1.7705277095E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.7877561600E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7521500000E+03,  9.0918244060E-01,  9.6358621330E-01,  3.7756464890E-03, -2.8343575919E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.8045540048E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7522500000E+03,  9.5223700121E-01,  9.6245273069E-01, -3.6079962868E-03, -2.1191152201E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.1506691260E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7523500000E+03,  9.7339246120E-01,  9.6266584335E-01,  9.2791067454E-05,  2.0665222695E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.8043731057E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7524500000E+03,  9.5998383185E-01,  9.6291135914E-01,  6.9717601700E-04,  9.7671628959E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.7362267896E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7525500000E+03,  9.4799676244E-01,  9.6275664541E-01,  3.0635955197E-03, -1.0825009785E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.0930148669E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7526500000E+03,  9.5507891542E-01,  9.6242104247E-01,  2.6051002444E-03, -1.2638516133E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.6783147711E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7527500000E+03,  9.4164133739E-01,  9.6227096472E-01, -2.5720574009E-05,  2.9758664159E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0461189897E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7528500000E+03,  9.1911615650E-01,  9.6236088113E-01, -1.3007882462E-03,  1.2110620048E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4282959296E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7529500000E+03,  9.6752587782E-01,  9.6244441938E-01, -1.2610420806E-05,  3.6295798327E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.7871901671E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7530500000E+03,  1.0170489141E+00,  9.6236307273E-01,  1.5564382125E-03, -8.4778537203E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4437754847E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7531500000E+03,  1.0042648253E+00,  9.6221582963E-01,  1.1145909261E-03, -7.2216769176E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.1838706124E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7532500000E+03,  9.7415547416E-01,  9.6216889233E-01, -1.4628975328E-04,  3.6627427495E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.1953262149E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7533500000E+03,  9.4008935825E-01,  9.6222823848E-01, -7.4638259037E-04,  7.9621607979E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.7052883213E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7534500000E+03,  9.6628757108E-01,  9.6226514479E-01,  8.9442596111E-05,  9.7833466840E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0281910417E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7535500000E+03,  9.7069597070E-01,  9.6221403587E-01,  8.3511134061E-04, -6.3089784723E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.1095442901E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7536500000E+03,  9.6131134189E-01,  9.6213925529E-01,  5.3048709493E-04, -4.0325228324E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.9385729674E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7537500000E+03,  9.6986357157E-01,  9.6212508667E-01, -2.1281902155E-04,  3.3709102193E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.3390424894E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7538500000E+03,  1.0204164965E+00,  9.6216131006E-01, -3.6137136885E-04,  5.1750474660E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.8755588073E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7539500000E+03,  9.9243663123E-01,  9.6217634835E-01,  1.2206688830E-04, -2.2635074589E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.5129365838E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
