TSEC, DATA, P, dP/dT0, dP/dW, dP/dV, dP/dSTAR_CTS, dP/dBASE, dP/dF, dP/dSTAR, dP/dSLOPE, dP/dEW, dP/dED, dP/dLIMB, dP/dTC
 3.4919500000E+03,  6.5000000000E-01,  6.1280764531E-01,  2.4911983894E+00, -9.4936176418E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.8934610870E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4920500000E+03,  3.7104525431E-01,  3.8660940285E-01,  1.7745680962E+00, -8.8022215139E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  7.4634154500E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4921500000E+03,  2.4594432205E-01,  2.7450348370E-01,  5.1683473563E-01, -1.2477050415E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  8.1098979816E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4922500000E+03,  2.9576899940E-01,  2.8620884443E-01, -8.5796705024E-01, -1.0072659117E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  8.3336993165E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4923500000E+03,  4.7560730777E-01,  4.4760314812E-01, -2.1781106634E+00, -8.5263959728E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  6.9944533731E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4924500000E+03,  6.8137847642E-01,  6.7800075388E-01, -2.3391570675E+00, -1.2886293953E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  3.8520450371E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4925500000E+03,  8.8636823982E-01,  8.9573939090E-01, -1.7555563176E+00, -8.3899110170E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.5298049302E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4926500000E+03,  1.0444850701E+00,  9.7553559241E-01,  1.8676634756E-01,  7.3809254857E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.3819430397E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4927500000E+03,  9.7495418448E-01,  9.2890241923E-01,  3.1222616789E-01,  1.4035796300E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.8842021307E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4928500000E+03,  9.6355121157E-01,  9.2526027117E-01, -8.2028833858E-02, -1.8556837066E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.6706516349E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4929500000E+03,  8.9635512116E-01,  9.2633656092E-01,  6.3760992573E-02,  1.4638583533E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.6969608871E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4930500000E+03,  8.6022819886E-01,  9.2413454557E-01, -1.2002375006E-02, -1.9079228252E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.3755197277E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4931500000E+03,  8.4254538038E-01,  9.2344049659E-01, -1.5021257207E-03,  1.7093617536E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.2344566891E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4932500000E+03,  8.4230926153E-01,  9.2351103801E-01,  9.8461275821E-03, -3.7136642498E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.0443172490E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4933500000E+03,  8.4442169908E-01,  9.2292819854E-01,  5.9461309671E-03, -4.7834723396E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.6511730634E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4934500000E+03,  8.9662231320E-01,  9.2281009661E-01, -8.8315820478E-04,  1.0841073220E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.2147739550E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4935500000E+03,  8.8433981576E-01,  9.2276685970E-01,  2.2018918776E-03, -4.5740911872E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.0380826728E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4936500000E+03,  8.4237461617E-01,  9.2246759437E-01,  2.2884845113E-03, -3.7954907672E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.8323202778E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4937500000E+03,  8.8188331627E-01,  9.2242149059E-01, -3.8163921910E-04,  7.5260234079E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.6605393451E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4938500000E+03,  9.2077789150E-01,  9.2240542485E-01,  1.3542900497E-03, -3.0644567199E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.5954967543E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4939500000E+03,  9.0358239509E-01,  9.2224244006E-01,  1.1925511669E-03, -2.8252106758E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.9351742766E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4940500000E+03,  8.6693961105E-01,  9.2221888831E-01, -2.5585960867E-04,  4.9929859623E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.8413190092E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4941500000E+03,  8.9211873081E-01,  9.2221133296E-01,  7.3809709678E-04, -1.8592358292E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.8087227719E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4942500000E+03,  9.4941634241E-01,  9.2211563265E-01,  7.0738303923E-04, -2.0222910223E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4243104113E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4943500000E+03,  9.6252303912E-01,  9.2209735328E-01, -1.3310756705E-04,  3.1480273057E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.3507489314E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4944500000E+03,  9.1562563998E-01,  9.2209070303E-01,  4.5226544747E-04, -9.8218275696E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.3237679998E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4945500000E+03,  9.0640999386E-01,  9.2203544913E-01,  4.6360814559E-04, -1.3824153794E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1006757962E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
