H_TIME, H, dH/dTC
 1.9655172414E-01,  5.7219707417E-03, -9.9999900000E+99
 2.0000000000E-01,  5.4487907224E-03, -9.9999900000E+99
 2.0344827586E-01,  5.1871102446E-03, -9.9999900000E+99
 2.0689655172E-01,  4.9365782597E-03, -9.9999900000E+99
 2.1034482759E-01,  4.6968414256E-03, -9.9999900000E+99
 2.1379310345E-01,  4.4675458473E-03, -9.9999900000E+99
 2.1724137931E-01,  4.2483386014E-03, -9.9999900000E+99
 2.2068965517E-01,  4.0388690691E-03, -9.9999900000E+99
 2.2413793103E-01,  3.8387900929E-03, -9.9999900000E+99
 2.2758620690E-01,  3.6477589762E-03, -9.9999900000E+99
 2.3103448276E-01,  3.4654383397E-03, -9.9999900000E+99
 2.3448275862E-01,  3.2914968502E-03, -9.9999900000E+99
 2.3793103448E-01,  3.1256098334E-03, -9.9999900000E+99
 2.4137931034E-01,  2.9674597834E-03, -9.9999900000E+99
 2.4482758621E-01,  2.8167367797E-03, -9.9999900000E+99
 2.4827586207E-01,  2.6731388207E-03, -9.9999900000E+99
 2.5172413793E-01,  2.5363720834E-03, -9.9999900000E+99
 2.5517241379E-01,  2.4061511173E-03, -9.9999900000E+99
 2.5862068966E-01,  2.2821989793E-03, -9.9999900000E+99
 2.6206896552E-01,  2.1642473175E-03, -9.9999900000E+99
 2.6551724138E-01,  2.0520364087E-03, -9.9999900000E+99
 2.6896551724E-01,  1.9453151558E-03, -9.9999900000E+99
 2.7241379310E-01,  1.8438410501E-03, -9.9999900000E+99
 2.7586206897E-01,  1.7473801031E-03, -9.9999900000E+99
 2.7931034483E-01,  1.6557067512E-03, -9.9999900000E+99
 2.8275862069E-01,  1.5686037381E-03, -9.9999900000E+99
 2.8620689655E-01,  1.4858619774E-03, -9.9999900000E+99
 2.8965517241E-01,  1.4072803983E-03, -9.9999900000E+99
 2.9310344828E-01,  1.3326657780E-03, -9.9999900000E+99
 2.9655172414E-01,  1.2618325624E-03, -9.9999900000E+99
 3.0000000000E-01,  1.1946026774E-03, -9.9999900000E+99
 3.0344827586E-01,  1.1308053329E-03, -9.9999900000E+99
 3.0689655172E-01,  1.0702768211E-03, -9.9999900000E+99
 3.1034482759E-01,  1.0128603111E-03, -9.9999900000E+99
 3.1379310345E-01,  9.5840563987E-04, -9.9999900000E+99
 3.1724137931E-01,  9.0676910279E-04, -9.9999900000E+99
 3.2068965517E-01,  8.5781324264E-04, -9.9999900000E+99
 3.2413793103E-01,  8.1140663971E-04, -9.9999900000E+99
 3.2758620690E-01,  7.6742370286E-04, -9.9999900000E+99
 3.3103448276E-01,  7.2574446262E-04, -9.9999900000E+99
 3.3448275862E-01,  6.8625436682E-04, -9.9999900000E+99
 3.3793103448E-01,  6.4884407932E-04, -9.9999900000E+99
 3.4137931034E-01,  6.1340928220E-04, -9.9999900000E+99
 3.4482758621E-01,  5.7985048199E-04, -9.9999900000E+99
 3.4827586207E-01,  5.4807281996E-04, -9.9999900000E+99
 3.5172413793E-01,  5.1798588702E-04, -9.9999900000E+99
 3.5517241379E-01,  4.8950354319E-04, -9.9999900000E+99
 3.5862068966E-01,  4.6254374200E-04, -9.9999900000E+99
 3.6206896552E-01,  4.3702835977E-04, -9.9999900000E+99
 3.6551724138E-01,  4.1288303003E-04, -9.9999900000E+99
 3.6896551724E-01,  3.9003698298E-04, -9.9999900000E+99
 3.7241379310E-01,  3.6842289011E-04, -9.9999900000E+99
 3.7586206897E-01,  3.4797671391E-04, -9.9999900000E+99
 3.7931034483E-01,  3.2863756276E-04, -9.9999900000E+99
 3.8275862069E-01,  3.1034755087E-04, -9.9999900000E+99
 3.8620689655E-01,  2.9305166322E-04, -9.9999900000E+99
 3.8965517241E-01,  2.7669762547E-04, -9.9999900000E+99
 3.9310344828E-01,  2.6123577876E-04, -9.9999900000E+99
 3.9655172414E-01,  2.4661895930E-04, -9.9999900000E+99
 4.0000000000E-01,  2.3280238257E-04, -9.9999900000E+99
 4.0344827586E-01,  2.1974353222E-04, -9.9999900000E+99
 4.0689655172E-01,  2.0740205337E-04, -9.9999900000E+99
 4.1034482759E-01,  1.9573965023E-04, -9.9999900000E+99
 4.1379310345E-01,  1.8471998806E-04, -9.9999900000E+99
 4.1724137931E-01,  1.7430859911E-04, -9.9999900000E+99
 4.2068965517E-01,  1.6447279269E-04, -9.9999900000E+99
 4.2413793103E-01,  1.5518156898E-04, -9.9999900000E+99
 4.2758620690E-01,  1.4640553663E-04, -9.9999900000E+99
 4.3103448276E-01,  1.3811683400E-04, -9.9999900000E+99
 4.3448275862E-01,  1.3028905385E-04, -9.9999900000E+99
 4.3793103448E-01,  1.2289717139E-04, -9.9999900000E+99
 4.4137931034E-01,  1.1591747562E-04, -9.9999900000E+99
 4.4482758621E-01,  1.0932750371E-04, -9.9999900000E+99
 4.4827586207E-01,  1.0310597851E-04, -9.9999900000E+99
 4.5172413793E-01,  9.7232748820E-05, -9.9999900000E+99
 4.5517241379E-01,  9.1688732512E-05, -9.9999900000E+99
 4.5862068966E-01,  8.6455862309E-05, -9.9999900000E+99
 4.6206896552E-01,  8.1517034105E-05, -9.9999900000E+99
 4.6551724138E-01,  7.6856057744E-05, -9.9999900000E+99
 4.6896551724E-01,  7.2457610156E-05, -9.9999900000E+99
 4.7241379310E-01,  6.8307190737E-05, -9.9999900000E+99
 4.7586206897E-01,  6.4391078890E-05, -9.9999900000E+99
 4.7931034483E-01,  6.0696293625E-05, -9.9999900000E+99
 4.8275862069E-01,  5.7210555138E-05, -9.9999900000E+99
 4.8620689655E-01,  5.3922248268E-05, -9.9999900000E+99
 4.8965517241E-01,  5.0820387762E-05, -9.9999900000E+99
 4.9310344828E-01,  4.7894585259E-05, -9.9999900000E+99
 4.9655172414E-01,  4.5135017918E-05, -9.9999900000E+99
 5.0000000000E-01,  4.2532398616E-05, -9.9999900000E+99
 5.0344827586E-01,  4.0077947639E-05, -9.9999900000E+99
 5.0689655172E-01,  3.7763365803E-05, -9.9999900000E+99
 5.1034482759E-01,  3.5580808936E-05, -9.9999900000E+99
 5.1379310345E-01,  3.3522863651E-05, -9.9999900000E+99
 5.1724137931E-01,  3.1582524363E-05, -9.9999900000E+99
 5.2068965517E-01,  2.9753171474E-05, -9.9999900000E+99
 5.2413793103E-01,  2.8028550683E-05, -9.9999900000E+99
 5.2758620690E-01,  2.6402753362E-05, -9.9999900000E+99
 5.3103448276E-01,  2.4870197944E-05, -9.9999900000E+99
 5.3448275862E-01,  2.3425612278E-05, -9.9999900000E+99
 5.3793103448E-01,  2.2064016902E-05, -9.9999900000E+99
 5.4137931034E-01,  2.0780709188E-05, -9.9999900000E+99
 5.4482758621E-01,  1.9571248315E-05, -9.9999900000E+99
 5.4827586207E-01,  1.8431441037E-05, -9.9999900000E+99
 5.5172413793E-01,  1.7357328189E-05, -9.9999900000E+99
 5.5517241379E-01,  1.6345171917E-05, -9.9999900000E+99
 5.5862068966E-01,  1.5391443574E-05, -9.9999900000E+99
 5.6206896552E-01,  1.4492812262E-05, -9.9999900000E+99
 5.6551724138E-01,  1.3646133983E-05, -9.9999900000E+99
 5.6896551724E-01,  1.2848441369E-05, -9.9999900000E+99
 5.7241379310E-01,  1.2096933958E-05, -9.9999900000E+99
 5.7586206897E-01,  1.1388968992E-05, -9.9999900000E+99
 5.7931034483E-01,  1.0722052708E-05, -9.9999900000E+99
 5.8275862069E-01,  1.0093832099E-05, -9.9999900000E+99
 5.8620689655E-01,  9.5020871185E-06, -9.9999900000E+99
 5.8965517241E-01,  8.9447233031E-06, -9.9999900000E+99
 5.9310344828E-01,  8.4197647985E-06, -9.9999900000E+99
 5.9655172414E-01,  7.9253477604E-06, -9.9999900000E+99
 6.0000000000E-01,  7.4597141156E-06, -9.9999900000E+99
 6.0344827586E-01,  7.0212056620E-06, -9.9999900000E+99
 6.0689655172E-01,  6.6082584900E-06, -9.9999900000E+99
 6.1034482759E-01,  6.2193977093E-06, -9.9999900000E+99
 6.1379310345E-01,  5.8532324636E-06, -9.9999900000E+99
 6.1724137931E-01,  5.5084512189E-06, -9.9999900000E+99
 6.2068965517E-01,  5.1838173103E-06, -9.9999900000E+99
 6.2413793103E-01,  4.8781647338E-06, -9.9999900000E+99
 6.2758620690E-01,  4.5903941700E-06, -9.9999900000E+99
 6.3103448276E-01,  4.3194692268E-06, -9.9999900000E+99
 6.3448275862E-01,  4.0644128900E-06, -9.9999900000E+99
 6.3793103448E-01,  3.8243041705E-06, -9.9999900000E+99
 6.4137931034E-01,  3.5982749368E-06, -9.9999900000E+99
 6.4482758621E-01,  3.3855069237E-06, -9.9999900000E+99
 6.4827586207E-01,  3.1852289073E-06, -9.9999900000E+99
 6.5172413793E-01,  2.9967140367E-06, -9.9999900000E+99
 6.5517241379E-01,  2.8192773152E-06, -9.9999900000E+99
 6.5862068966E-01,  2.6522732215E-06, -9.9999900000E+99
 6.6206896552E-01,  2.4950934640E-06, -9.9999900000E+99
 6.6551724138E-01,  2.3471648610E-06, -9.9999900000E+99
 6.6896551724E-01,  2.2079473391E-06, -9.9999900000E+99
 6.7241379310E-01,  2.0769320446E-06, -9.9999900000E+99
 6.7586206897E-01,  1.9536395604E-06, -9.9999900000E+99
 6.7931034483E-01,  1.8376182237E-06, -9.9999900000E+99
 6.8275862069E-01,  1.7284425376E-06, -9.9999900000E+99
 6.8620689655E-01,  1.6257116732E-06, -9.9999900000E+99
 6.8965517241E-01,  1.5290480557E-06, -9.9999900000E+99
 6.9310344828E-01,  1.4380960304E-06, -9.9999900000E+99
 6.9655172414E-01,  1.3525206041E-06, -9.9999900000E+99
 7.0000000000E-01,  1.2720062580E-06, -9.9999900000E+99
 7.0344827586E-01,  1.1962558280E-06, -9.9999900000E+99
 7.0689655172E-01,  1.1249894476E-06, -9.9999900000E+99
 7.1034482759E-01,  1.0579435524E-06, -9.9999900000E+99
 7.1379310345E-01,  9.9486993952E-07, -9.9999900000E+99
 7.1724137931E-01,  9.3553488196E-07, -9.9999900000E+99
 7.2068965517E-01,  8.7971829246E-07, -9.9999900000E+99
 7.2413793103E-01,  8.2721293550E-07, -9.9999900000E+99
 7.2758620690E-01,  7.7782368416E-07, -9.9999900000E+99
 7.3103448276E-01,  7.3136681941E-07, -9.9999900000E+99
 7.3448275862E-01,  6.8766936954E-07, -9.9999900000E+99
 7.3793103448E-01,  6.4656848729E-07, -9.9999900000E+99
 7.4137931034E-01,  6.0791086277E-07, -9.9999900000E+99
 7.4482758621E-01,  5.7155216999E-07, -9.9999900000E+99
 7.4827586207E-01,  5.3735654510E-07, -9.9999900000E+99
 7.5172413793E-01,  5.0519609470E-07, -9.9999900000E+99
 7.5517241379E-01,  4.7495043236E-07, -9.9999900000E+99
 7.5862068966E-01,  4.4650624177E-07, -9.9999900000E+99
 7.6206896552E-01,  4.1975686509E-07, -9.9999900000E+99
 7.6551724138E-01,  3.9460191503E-07, -9.9999900000E+99
 7.6896551724E-01,  3.7094690921E-07, -9.9999900000E+99
 7.7241379310E-01,  3.4870292578E-07, -9.9999900000E+99
 7.7586206897E-01,  3.2778627875E-07, -9.9999900000E+99
 7.7931034483E-01,  3.0811821221E-07, -9.9999900000E+99
 7.8275862069E-01,  2.8962461220E-07, -9.9999900000E+99
 7.8620689655E-01,  2.7223573526E-07, -9.9999900000E+99
 7.8965517241E-01,  2.5588595265E-07, -9.9999900000E+99
 7.9310344828E-01,  2.4051350954E-07, -9.9999900000E+99
 7.9655172414E-01,  2.2606029799E-07, -9.9999900000E+99
 8.0000000000E-01,  2.1247164324E-07, -9.9999900000E+99
 8.0344827586E-01,  1.9969610234E-07, -9.9999900000E+99
 8.0689655172E-01,  1.8768527455E-07, -9.9999900000E+99
 8.1034482759E-01,  1.7639362269E-07, -9.9999900000E+99
 8.1379310345E-01,  1.6577830497E-07, -9.9999900000E+99
 8.1724137931E-01,  1.5579901654E-07, -9.9999900000E+99
 8.2068965517E-01,  1.4641784032E-07, -9.9999900000E+99
 8.2413793103E-01,  1.3759910654E-07, -9.9999900000E+99
 8.2758620690E-01,  1.2930926040E-07, -9.9999900000E+99
 8.3103448276E-01,  1.2151673757E-07, -9.9999900000E+99
 8.3448275862E-01,  1.1419184685E-07, -9.9999900000E+99
 8.3793103448E-01,  1.0730665981E-07, -9.9999900000E+99
 8.4137931034E-01,  1.0083490674E-07, -9.9999900000E+99
 8.4482758621E-01,  9.4751878825E-08, -9.9999900000E+99
 8.4827586207E-01,  8.9034335972E-08, -9.9999900000E+99
 8.5172413793E-01,  8.3660420062E-08, -9.9999900000E+99
 8.5517241379E-01,  7.8609573279E-08, -9.9999900000E+99
 8.5862068966E-01,  7.3862461239E-08, -9.9999900000E+99
 8.6206896552E-01,  6.9400900624E-08, -9.9999900000E+99
 8.6551724138E-01,  6.5207791068E-08, -9.9999900000E+99
 8.6896551724E-01,  6.1267051045E-08, -9.9999900000E+99
 8.7241379310E-01,  5.7563557526E-08, -9.9999900000E+99
 8.7586206897E-01,  5.4083089183E-08, -9.9999900000E+99
 8.7931034483E-01,  5.0812272938E-08, -9.9999900000E+99
 8.8275862069E-01,  4.7738533659E-08, -9.9999900000E+99
 8.8620689655E-01,  4.4850046816E-08, -9.9999900000E+99
 8.8965517241E-01,  4.2135693933E-08, -9.9999900000E+99
 8.9310344828E-01,  3.9585020658E-08, -9.9999900000E+99
 8.9655172414E-01,  3.7188197317E-08, -9.9999900000E+99
 9.0000000000E-01,  3.4935981789E-08, -9.9999900000E+99
 9.0344827586E-01,  3.2819684573E-08, -9.9999900000E+99
 9.0689655172E-01,  3.0831135927E-08, -9.9999900000E+99
 9.1034482759E-01,  2.8962654936E-08, -9.9999900000E+99
 9.1379310345E-01,  2.7207020422E-08, -9.9999900000E+99
 9.1724137931E-01,  2.5557443568E-08, -9.9999900000E+99
 9.2068965517E-01,  2.4007542160E-08, -9.9999900000E+99
 9.2413793103E-01,  2.2551316365E-08, -9.9999900000E+99
 9.2758620690E-01,  2.1183125930E-08, -9.9999900000E+99
 9.3103448276E-01,  1.9897668741E-08, -9.9999900000E+99
 9.3448275862E-01,  1.8689960653E-08, -9.9999900000E+99
 9.3793103448E-01,  1.7555316513E-08, -9.9999900000E+99
 9.4137931034E-01,  1.6489332311E-08, -9.9999900000E+99
 9.4482758621E-01,  1.5487868390E-08, -9.9999900000E+99
 9.4827586207E-01,  1.4547033653E-08, -9.9999900000E+99
 9.5172413793E-01,  1.3663170712E-08, -9.9999900000E+99
 9.5517241379E-01,  1.2832841909E-08, -9.9999900000E+99
 9.5862068966E-01,  1.2052816186E-08, -9.9999900000E+99
 9.6206896552E-01,  1.1320056717E-08, -9.9999900000E+99
 9.6551724138E-01,  1.0631709287E-08, -9.9999900000E+99
 9.6896551724E-01,  9.9850913629E-09, -9.9999900000E+99
 9.7241379310E-01,  9.3776818114E-09, -9.9999900000E+99
 9.7586206897E-01,  8.8071112297E-09, -9.9999900000E+99
 9.7931034483E-01,  8.2711528548E-09, -9.9999900000E+99
 9.8275862069E-01,  7.7677140139E-09, -9.9999900000E+99
 9.8620689655E-01,  7.2948280837E-09, -9.9999900000E+99
 9.8965517241E-01,  6.8506469310E-09, -9.9999900000E+99
 9.9310344828E-01,  6.4334338030E-09, -9.9999900000E+99
 9.9655172414E-01,  6.0415566436E-09, -9.9999900000E+99
 1.0000000000E+00,  5.6734818074E-09, -9.9999900000E+99
 1.0034482759E+00,  5.3277681504E-09, -9.9999900000E+99
 1.0068965517E+00,  5.0030614735E-09, -9.9999900000E+99
 1.0103448276E+00,  4.6980892981E-09, -9.9999900000E+99
 1.0137931034E+00,  4.4116559545E-09, -9.9999900000E+99
 1.0172413793E+00,  4.1426379637E-09, -9.9999900000E+99
 1.0206896552E+00,  3.8899796962E-09, -9.9999900000E+99
 1.0241379310E+00,  3.6526892902E-09, -9.9999900000E+99
 1.0275862069E+00,  3.4298348143E-09, -9.9999900000E+99
 1.0310344828E+00,  3.2205406606E-09, -9.9999900000E+99
 1.0344827586E+00,  3.0239841533E-09, -9.9999900000E+99
 1.0379310345E+00,  2.8393923611E-09, -9.9999900000E+99
 1.0413793103E+00,  2.6660391005E-09, -9.9999900000E+99
 1.0448275862E+00,  2.5032421187E-09, -9.9999900000E+99
 1.0482758621E+00,  2.3503604461E-09, -9.9999900000E+99
