TSEC, DATA, P, dP/dT0, dP/dW, dP/dV, dP/dSTAR_CTS, dP/dBASE, dP/dF, dP/dSTAR, dP/dSLOPE, dP/dEW, dP/dED, dP/dLIMB, dP/dTC
 2.7664500000E+03,  9.7082379863E-01,  9.8420372922E-01, -1.3436357477E-01,  1.9543898787E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.2051059404E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7665500000E+03,  1.0450038139E+00,  1.0406444071E+00, -7.9359321032E-01,  1.9308063839E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0542703585E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7666500000E+03,  1.0657894737E+00,  1.0618939652E+00,  7.8757947714E-01, -5.5106144773E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.7377025010E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7667500000E+03,  8.7585812357E-01,  8.7245615428E-01,  2.6031587587E+00, -7.1687588049E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.5299809892E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7668500000E+03,  6.6545870685E-01,  6.4767237761E-01,  1.5397756131E+00, -1.1046599642E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  5.3817240208E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7669500000E+03,  5.3225190840E-01,  5.6497111005E-01,  3.5067950959E-01, -1.5697610767E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  6.5590574984E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7670500000E+03,  5.3722794960E-01,  5.4289726094E-01,  5.3270675298E-02, -1.6183477694E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  6.9460052107E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7671500000E+03,  6.4089347079E-01,  6.0284870765E-01, -1.5231674830E+00, -1.1519478387E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  6.1401892662E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7672500000E+03,  8.2385496183E-01,  8.3609714347E-01, -2.6798198638E+00, -9.0665260674E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  2.0960109131E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7673500000E+03,  1.0429389313E+00,  1.0293286408E+00, -8.7288125624E-01, -6.4485055062E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.2136994412E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7674500000E+03,  1.0519083969E+00,  1.0273951281E+00,  5.3002341622E-01,  1.5593002995E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.5979004938E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7675500000E+03,  9.9885496183E-01,  9.9345938702E-01,  5.6969847192E-02,  8.1367744402E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.0112125794E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7676500000E+03,  1.0566793893E+00,  9.9867052423E-01, -6.4632223037E-02,  4.7717346698E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.9912481647E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7677500000E+03,  1.0429553265E+00,  9.9692122666E-01,  4.4267091148E-02,  8.7697708348E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.5852659417E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7678500000E+03,  9.9713576475E-01,  9.9633106854E-01,  2.2519374355E-02, -4.6964274225E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1308699576E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7679500000E+03,  1.0166125644E+00,  9.9437269646E-01,  1.0852652741E-04, -2.3025888797E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.5208264385E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7680500000E+03,  1.0063013175E+00,  9.9416750961E-01, -4.1027344444E-03,  2.8345137382E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.7393195927E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7681500000E+03,  1.0057273769E+00,  9.9463514912E-01, -2.8584910603E-03,  2.9790179267E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.5020920621E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7682500000E+03,  1.0360824742E+00,  9.9464804919E-01,  3.8862276113E-03, -8.1384935930E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.5220271759E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7683500000E+03,  1.0000000000E+00,  9.9412290468E-01,  6.6343761898E-03, -2.7711828389E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.4299939611E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7684500000E+03,  1.0093565018E+00,  9.9369785188E-01,  2.1880487066E-03, -6.6416951328E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.7375900150E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7685500000E+03,  9.9121634524E-01,  9.9373131192E-01, -2.1964534678E-03,  2.0053898161E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.8704202966E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7686500000E+03,  1.0200496467E+00,  9.9394020855E-01, -1.2859386939E-03,  1.5928558453E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.7025066294E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7687500000E+03,  1.0242505251E+00,  9.9392024154E-01,  1.8297295336E-03, -8.8088018645E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.6202949052E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7688500000E+03,  9.9541722360E-01,  9.9367408210E-01,  2.5087312675E-03, -1.7975897158E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.6380679883E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7689500000E+03,  9.7918655719E-01,  9.9350611269E-01,  6.2171054479E-04, -1.5497182808E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.6497705269E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7690500000E+03,  1.0026732862E+00,  9.9355629906E-01, -1.1898189577E-03,  1.4572544018E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1648426287E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
