I_TIME, I_BAR, dI/dT0, dI/dW, dI/dV, dI/dF, dI/dEW, dI/dED
 3.0646431034E+03,  9.9962500087E-01,  2.8371960456E-02, -1.0301089053E-02, -9.9999900000E+99,  7.7037062834E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0646465517E+03,  9.9958181646E-01, -5.9022025083E-03,  4.6549710404E-02, -9.9999900000E+99,  8.7066806123E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0646500000E+03,  9.9967989950E-01, -5.2370410227E-02,  7.5160023169E-02, -9.9999900000E+99,  6.4346508689E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0646534483E+03,  9.9993239470E-01, -9.1776836254E-02,  6.6608350881E-02, -9.9999900000E+99,  5.8259935684E-05, -9.9999900000E+99, -9.9999900000E+99
 3.0646568966E+03,  1.0002698133E+00, -9.8089041745E-02,  3.1893528512E-02, -9.9999900000E+99, -7.2382137067E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0646603448E+03,  1.0005503766E+00, -5.8410393036E-02, -8.1919607389E-03, -9.9999900000E+99, -1.3740114615E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0646637931E+03,  1.0006317879E+00,  1.3779682357E-02, -3.6158077527E-02, -9.9999900000E+99, -1.5623463797E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0646672414E+03,  1.0004588685E+00,  8.3492249235E-02, -4.5262155983E-02, -9.9999900000E+99, -1.1609004709E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0646706897E+03,  1.0001048637E+00,  1.1478362691E-01, -3.8462043581E-02, -9.9999900000E+99, -3.3957716297E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0646741379E+03,  9.9973510862E-01,  9.2674574778E-02, -2.2508749891E-02, -9.9999900000E+99,  5.1815754419E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0646775862E+03,  9.9951595564E-01,  3.1284930424E-02, -3.0947706139E-03, -9.9999900000E+99,  1.0264820995E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0646810345E+03,  9.9952824913E-01, -3.6557289312E-02,  1.5835569498E-02, -9.9999900000E+99,  9.9788396526E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0646844828E+03,  9.9973747482E-01, -7.9775556362E-02,  3.0173411302E-02, -9.9999900000E+99,  5.1238776299E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0646879310E+03,  1.0000304343E+00, -8.5137262151E-02,  3.4939840121E-02, -9.9999900000E+99, -1.6749478502E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0646913793E+03,  1.0002845913E+00, -5.9553105587E-02,  2.6750053160E-02, -9.9999900000E+99, -7.5758507573E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0646948276E+03,  1.0004225011E+00, -2.0253768319E-02,  7.5496807070E-03, -9.9999900000E+99, -1.0782636214E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0646982759E+03,  1.0004253692E+00,  1.7384687184E-02, -1.4358606110E-02, -9.9999900000E+99, -1.0859158959E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0647017241E+03,  1.0003147358E+00,  4.5295551654E-02, -2.8190955803E-02, -9.9999900000E+99, -8.3045625250E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0647051724E+03,  1.0001302333E+00,  6.0099091093E-02, -2.7415255091E-02, -9.9999900000E+99, -4.0374834118E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0647086207E+03,  9.9992207149E-01,  5.8464756128E-02, -1.4324703178E-02, -9.9999900000E+99,  7.7820263834E-05, -9.9999900000E+99, -9.9999900000E+99
 3.0647120690E+03,  9.9975255218E-01,  3.7250358718E-02,  1.4673073222E-03, -9.9999900000E+99,  4.6982257613E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0647155172E+03,  9.9968677670E-01, -8.8920687766E-04,  9.9510042077E-03, -9.9999900000E+99,  6.2133903532E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0647189655E+03,  9.9976310379E-01, -4.2676559031E-02,  7.9624674248E-03, -9.9999900000E+99,  4.4346506437E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0647224138E+03,  9.9995938271E-01, -6.7438792495E-02,  1.0749751345E-03, -9.9999900000E+99, -1.2383578911E-05, -9.9999900000E+99, -9.9999900000E+99
 3.0647258621E+03,  1.0001864940E+00, -5.9179743258E-02, -1.5057280360E-03, -9.9999900000E+99, -5.3949428453E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0647293103E+03,  1.0003279939E+00, -1.9569336709E-02,  4.8984195375E-03, -9.9999900000E+99, -8.6779979776E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0647327586E+03,  1.0003096229E+00,  2.9219458661E-02,  1.5839622411E-02, -9.9999900000E+99, -8.2507697313E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0647362069E+03,  1.0001525917E+00,  5.6718520510E-02,  2.0761686558E-02, -9.9999900000E+99, -4.6052415785E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0647396552E+03,  9.9996722820E-01,  4.4756340003E-02,  1.1677213515E-02, -9.9999900000E+99, -3.0027618431E-05, -9.9999900000E+99, -9.9999900000E+99
 3.0647431034E+03,  9.9988231044E-01,  1.8383651442E-03, -9.2435511623E-03, -9.9999900000E+99,  1.6772369694E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0647465517E+03,  9.9995417008E-01, -4.0567874360E-02, -2.9568135616E-02, -9.9999900000E+99,  2.0372965635E-06, -9.9999900000E+99, -9.9999900000E+99
 3.0647500000E+03,  1.0001208300E+00, -4.9249608335E-02, -3.4854431403E-02, -9.9999900000E+99, -3.8342014152E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0647534483E+03,  1.0002400099E+00, -1.3911716478E-02, -1.9517623249E-02, -9.9999900000E+99, -6.5875793106E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0647568966E+03,  1.0001909621E+00,  4.2842455445E-02,  7.9779298935E-03, -9.9999900000E+99, -5.4402512497E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0647603448E+03,  9.9997046501E-01,  7.9041255679E-02,  3.0117933077E-02, -9.9999900000E+99, -3.1824416119E-05, -9.9999900000E+99, -9.9999900000E+99
 3.0647637931E+03,  9.9971117788E-01,  6.2492975951E-02,  3.2504353971E-02, -9.9999900000E+99,  5.7012599047E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0647672414E+03,  9.9960142471E-01, -4.4933482437E-03,  1.4463132548E-02, -9.9999900000E+99,  8.2502584289E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0647706897E+03,  9.9975564748E-01, -8.3107112530E-02, -1.0009646820E-02, -9.9999900000E+99,  4.6742854846E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0647741379E+03,  1.0001241317E+00, -1.2183901605E-01, -2.2240314452E-02, -9.9999900000E+99, -3.8740016032E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0647775862E+03,  1.0005087384E+00, -9.0882447067E-02, -1.2897446187E-02, -9.9999900000E+99, -1.2799636715E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0647810345E+03,  1.0006807901E+00, -3.6479765577E-03,  1.0316931080E-02, -9.9999900000E+99, -1.6799236213E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0647844828E+03,  1.0005261100E+00,  9.0025863718E-02,  2.7525632784E-02, -9.9999900000E+99, -1.3224600011E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0647879310E+03,  1.0001207966E+00,  1.3518702193E-01,  2.1283386338E-02, -9.9999900000E+99, -3.8400068276E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0647913793E+03,  9.9968606578E-01,  1.0682723067E-01, -9.3315937099E-03, -9.9999900000E+99,  6.2250045808E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0647948276E+03,  9.9945147232E-01,  2.5112292479E-02, -4.5726549185E-02, -9.9999900000E+99,  1.1647636804E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0647982759E+03,  9.9951717159E-01, -5.9235952887E-02, -6.1071523834E-02, -9.9999900000E+99,  1.0106078148E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0648017241E+03,  9.9980505204E-01, -9.8946342655E-02, -3.8865229559E-02, -9.9999900000E+99,  3.4127370627E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0648051724E+03,  1.0001263985E+00, -8.0050329892E-02,  1.3893351884E-02, -9.9999900000E+99, -4.0549918423E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0648086207E+03,  1.0003139681E+00, -2.7466487062E-02,  6.8610309003E-02, -9.9999900000E+99, -8.4177599144E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0648120690E+03,  1.0003247202E+00,  1.6395580291E-02,  9.1832343833E-02, -9.9999900000E+99, -8.6767154871E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0648155172E+03,  1.0002443633E+00,  2.3736476660E-02,  6.6401216803E-02, -9.9999900000E+99, -6.8190084221E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0648189655E+03,  1.0001976109E+00,  7.3837066990E-04,  3.2288348335E-03, -9.9999900000E+99, -5.7365635505E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0648224138E+03,  1.0002361940E+00, -1.9599153728E-02, -6.4261477033E-02, -9.9999900000E+99, -6.6290030245E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0648258621E+03,  1.0002915906E+00, -5.5109920374E-03, -9.9749680202E-02, -9.9999900000E+99, -7.9074008836E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0648293103E+03,  1.0002306097E+00,  4.5609026931E-02, -8.5309202413E-02, -9.9999900000E+99, -6.4833431673E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0648327586E+03,  9.9997448225E-01,  1.0071248014E-01, -3.1070530819E-02, -9.9999900000E+99, -5.3072568275E-05, -9.9999900000E+99, -9.9999900000E+99
 3.0648362069E+03,  9.9959170171E-01,  1.1221427874E-01,  3.2294369822E-02, -9.9999900000E+99,  8.3611917705E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0648396552E+03,  9.9928855367E-01,  5.2962303908E-02,  7.2714713891E-02, -9.9999900000E+99,  1.5407472604E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0648431034E+03,  9.9929106205E-01, -5.9431024187E-02,  7.4891230189E-02, -9.9999900000E+99,  1.5365336948E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0648465517E+03,  9.9969023865E-01, -1.6718325930E-01,  4.6370330400E-02, -9.9999900000E+99,  6.1230432371E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0648500000E+03,  1.0003545021E+00, -2.0500881021E-01,  9.0099066748E-03, -9.9999900000E+99, -9.2689544903E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0648534483E+03,  1.0009752973E+00, -1.4085500268E-01, -1.7015436661E-02, -9.9999900000E+99, -2.3655905794E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0648568966E+03,  1.0012279530E+00,  1.4595070128E-03, -2.5307937383E-02, -9.9999900000E+99, -2.9509149887E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0648603448E+03,  1.0009546977E+00,  1.5282239442E-01, -2.3805214601E-02, -9.9999900000E+99, -2.3170392323E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0648637931E+03,  1.0002599016E+00,  2.3677794146E-01, -2.4825706173E-02, -9.9999900000E+99, -7.0604127736E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0648672414E+03,  9.9945998038E-01,  2.1189570740E-01, -3.2983785514E-02, -9.9999900000E+99,  1.1482727290E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0648706897E+03,  9.9891793897E-01,  9.3304220769E-02, -4.0387987812E-02, -9.9999900000E+99,  2.4040804705E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0648741379E+03,  9.9885946468E-01, -5.8332421765E-02, -3.2792563288E-02, -9.9999900000E+99,  2.5380402055E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0648775862E+03,  9.9927313444E-01, -1.7198588910E-01, -2.1286684825E-03, -9.9999900000E+99,  1.5767181110E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0648810345E+03,  9.9994156047E-01, -2.0346047624E-01,  4.4026130948E-02, -9.9999900000E+99,  2.4354237846E-05, -9.9999900000E+99, -9.9999900000E+99
 3.0648844828E+03,  1.0005715520E+00, -1.5335845159E-01,  8.3592052414E-02, -9.9999900000E+99, -1.4390006410E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0648879310E+03,  1.0009395675E+00, -5.8306969478E-02,  9.2017045370E-02, -9.9999900000E+99, -2.2948103380E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0648913793E+03,  1.0009727173E+00,  3.5215729104E-02,  5.7843565866E-02, -9.9999900000E+99, -2.3739127962E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0648948276E+03,  1.0007363731E+00,  9.6112407500E-02, -8.2982680648E-03, -9.9999900000E+99, -1.8277929786E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0648982759E+03,  1.0003594327E+00,  1.1831344261E-01, -7.7447901652E-02, -9.9999900000E+99, -9.5527123381E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0649017241E+03,  9.9995830286E-01,  1.1271451964E-01, -1.1702869093E-01, -9.9999900000E+99, -2.6218764720E-05, -9.9999900000E+99, -9.9999900000E+99
 3.0649051724E+03,  9.9960576742E-01,  9.1327809995E-02, -1.0795855081E-01, -9.9999900000E+99,  7.9063467681E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0649086207E+03,  9.9934779650E-01,  5.7108650567E-02, -5.4305861440E-02, -9.9999900000E+99,  1.3887149723E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0649120690E+03,  9.9923390992E-01,  6.4859594731E-03,  1.9600831856E-02, -9.9999900000E+99,  1.6531847867E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0649155172E+03,  9.9932117514E-01, -5.9241311981E-02,  8.2186442477E-02, -9.9999900000E+99,  1.4516713495E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0649189655E+03,  9.9963933482E-01, -1.2459465983E-01,  1.0987206428E-01, -9.9999900000E+99,  7.1514031256E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0649224138E+03,  1.0001419759E+00, -1.6205405147E-01,  9.6349037130E-02, -9.9999900000E+99, -4.4885750225E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0649258621E+03,  1.0006869549E+00, -1.4622504435E-01,  5.2157661408E-02, -9.9999900000E+99, -1.7107856631E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0649293103E+03,  1.0010742703E+00, -7.1220413932E-02, -3.2288727780E-03, -9.9999900000E+99, -2.6069460008E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0649327586E+03,  1.0011314391E+00,  4.0795823015E-02, -5.1037941352E-02, -9.9999900000E+99, -2.7374679382E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0649362069E+03,  1.0008018627E+00,  1.4677637159E-01, -7.9331442353E-02, -9.9999900000E+99, -1.9712303087E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0649396552E+03,  1.0001847427E+00,  2.0258040506E-01, -8.3981584009E-02, -9.9999900000E+99, -5.3842158081E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0649431034E+03,  9.9950086183E-01,  1.8431455290E-01, -6.6465209756E-02, -9.9999900000E+99,  1.0488249436E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0649465517E+03,  9.9900023777E-01,  9.9330286585E-02, -3.1683998824E-02, -9.9999900000E+99,  2.2105989173E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0649500000E+03,  9.9885885334E-01, -1.8501415871E-02,  1.2533536986E-02, -9.9999900000E+99,  2.5387110901E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0649534483E+03,  9.9911413641E-01, -1.2537458436E-01,  5.5192328741E-02, -9.9999900000E+99,  1.9463267766E-03, -9.9999900000E+99, -9.9999900000E+99
