TSEC, DATA, P, dP/dT0, dP/dW, dP/dV, dP/dSTAR_CTS, dP/dBASE, dP/dF, dP/dSTAR, dP/dSLOPE, dP/dEW, dP/dED, dP/dLIMB, dP/dTC
 1.0155500000E+03,  9.9762423283E-01,  1.0063805796E+00, -1.3775041428E-03, -5.2555469461E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.0331370173E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0156500000E+03,  1.0009895112E+00,  1.0064966737E+00, -1.2128129233E-03,  1.6577370884E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.4907337909E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0157500000E+03,  1.0282888229E+00,  1.0065203073E+00, -6.3172802131E-04,  1.8622828996E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.6076662525E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0158500000E+03,  1.0329648638E+00,  1.0066437176E+00, -6.9942211846E-04, -3.1363765951E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.1657337648E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0159500000E+03,  1.0674955595E+00,  1.0068022109E+00,  5.3183301684E-03,  9.6525938335E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.7309561504E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0160500000E+03,  1.0802603037E+00,  1.0072179541E+00, -5.7481501394E-03, -1.3334778108E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.8365090216E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0161500000E+03,  1.0853538340E+00,  1.0070609541E+00, -2.2715514696E-02,  1.1721947186E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.2341373315E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0162500000E+03,  1.0250147725E+00,  1.0072551351E+00,  3.5588630718E-02, -1.5059615119E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.9119962150E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0163500000E+03,  1.0135853514E+00,  1.0082523528E+00, -6.6068946820E-02,  2.8236620110E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.2916900645E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0164500000E+03,  1.0411498326E+00,  1.0115311371E+00,  8.7442320456E-02, -3.4511336970E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.6925603914E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0165500000E+03,  1.0576431241E+00,  9.9564095471E-01,  1.5753643318E-02, -3.8717397414E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.2521519110E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0166500000E+03,  1.0886796155E+00,  1.0337013083E+00, -6.8487080185E-01,  3.7143168731E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.8395498926E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0167500000E+03,  1.0703507741E+00,  1.0760588800E+00,  1.8269936673E-01, -1.1740443785E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.5912666908E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0168500000E+03,  9.8375415933E-01,  9.7282594257E-01,  1.7432917625E+00, -8.4042471583E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  2.4947569701E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0169500000E+03,  7.9968762202E-01,  7.7793937795E-01,  1.9279373249E+00, -1.0711930310E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  3.8056502315E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0170500000E+03,  5.8408115490E-01,  5.9289686714E-01,  1.8878042401E+00, -8.4472989371E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  6.6392349061E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0171500000E+03,  3.9072847682E-01,  4.0021869764E-01,  1.7938150550E+00, -6.3161068273E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  8.2493873283E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0172500000E+03,  2.7940031153E-01,  2.7751658795E-01,  4.8906871065E-01, -7.6137213309E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  8.7460007109E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0173500000E+03,  2.8593658821E-01,  3.1583107664E-01, -1.1808256749E+00, -6.0779301760E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  8.7804768894E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0174500000E+03,  4.5829282520E-01,  4.7086022786E-01, -1.6886832906E+00, -7.2003240026E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  7.9301513816E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0175500000E+03,  6.8948084775E-01,  6.4538508812E-01, -1.9128662834E+00, -1.0187524464E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  5.8559130859E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0176500000E+03,  8.5483870968E-01,  8.5850463306E-01, -2.2104132369E+00, -1.0894866186E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  2.2510637065E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0177500000E+03,  9.5376845377E-01,  1.0316088486E+00, -9.6796334523E-01, -5.2018334311E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.4415859926E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0178500000E+03,  9.5760598504E-01,  1.0465467500E+00,  4.4519419081E-01,  2.4554455479E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0013861095E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0179500000E+03,  9.5109321059E-01,  1.0064360076E+00,  1.3488265872E-01,  5.5204382180E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.2286637979E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0180500000E+03,  9.7395135032E-01,  1.0099232173E+00, -6.0920605476E-02, -2.5590911220E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.5395701953E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0181500000E+03,  9.6923958731E-01,  1.0087006682E+00,  5.4486781557E-02,  1.9891270884E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1196446297E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0182500000E+03,  9.5949560566E-01,  1.0081223847E+00, -1.3815149386E-02, -6.4492478585E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.3463105957E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0183500000E+03,  9.5089797478E-01,  1.0072565568E+00, -1.0310178049E-03,  6.0690910215E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.0511894848E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0184500000E+03,  9.5682078716E-01,  1.0071113289E+00,  9.0009375105E-03,  2.3905930878E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.9812508497E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0185500000E+03,  9.3184421535E-01,  1.0069538988E+00,  2.6417522927E-03,  4.3630948273E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.2667514542E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0186500000E+03,  9.3852615502E-01,  1.0067910856E+00,  2.2243620174E-03, -1.9878732669E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.6558878523E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0187500000E+03,  9.9255441008E-01,  1.0066078750E+00,  3.9264157025E-04,  1.1963080048E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.9366795358E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0188500000E+03,  1.0072546774E+00,  1.0065547095E+00,  7.2961218910E-04,  1.6351708584E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.7191901985E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0189500000E+03,  1.0105001909E+00,  1.0064394159E+00,  9.9755658208E-04, -8.1343631034E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.2577804536E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0190500000E+03,  9.9484536082E-01,  1.0063810448E+00,  4.6615281808E-04,  1.4974280706E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.0324226629E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0191500000E+03,  1.0120274914E+00,  1.0063282474E+00,  7.9811056125E-04, -9.5980123659E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.8205560253E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0192500000E+03,  1.0204198473E+00,  1.0062688419E+00,  2.4461833366E-04,  5.4318603128E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.5828595354E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0193500000E+03,  1.0350810296E+00,  1.0062424287E+00,  4.9480746430E-04,  1.4689925450E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4770460494E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0194500000E+03,  9.9752144900E-01,  1.0061997514E+00,  3.8622646284E-04, -3.3774915351E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.3047914805E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
