Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 47434.30000, 255.4009,  219.4274,   0.993219,     18600.929546,        44.415784,       50433.3413,   -367279110.4734,       41216.2476,   -367288327.5671,     15661.000000,      2960.000000,    1,    1
 47434.40000, 255.4006,  219.4270,   0.991188,     18594.917238,        44.159129,       50433.3591,   -367279110.4556,       41216.2654,   -367288327.5493,     15661.000000,      2960.000000,    1,    1
 47434.50000, 255.4003,  219.4267,   0.989504,     18589.931353,        43.865048,       50433.3769,   -367279110.4377,       41216.2832,   -367288327.5314,     15661.000000,      2960.000000,    1,    1
 47434.60000, 255.3999,  219.4263,   0.987576,     18584.224500,        43.591913,       50433.3948,   -367279110.4199,       41216.3011,   -367288327.5136,     15661.000000,      2960.000000,    1,    1
 47434.70000, 255.3996,  219.4260,   0.984969,     18576.507905,        43.367129,       50433.4126,   -367279110.4021,       41216.3189,   -367288327.4958,     15661.000000,      2960.000000,    1,    1
 47434.80000, 255.3992,  219.4257,   0.982322,     18568.672933,        43.195824,       50433.4304,   -367279110.3843,       41216.3367,   -367288327.4780,     15661.000000,      2960.000000,    1,    1
 47434.90000, 255.3989,  219.4253,   0.982180,     18568.397831,        43.079433,       50433.4482,   -367279110.3665,       41216.3545,   -367288327.4602,     15661.145382,      2960.000000,    1,    1
 47435.00000, 255.3985,  219.4250,   0.985641,     18578.995905,        42.914182,       50433.4660,   -367279110.3487,       41216.3723,   -367288327.4424,     15661.499863,      2960.000000,    1,    1
 47435.10000, 255.3982,  219.4246,   0.989100,     18589.590521,        42.692815,       50433.4838,   -367279110.3309,       41216.3901,   -367288327.4246,     15661.854372,      2960.000000,    1,    1
 47435.20000, 255.3978,  219.4243,   0.988749,     18588.696680,        42.443013,       50433.5016,   -367279110.3131,       41216.4079,   -367288327.4068,     15662.000000,      2960.000000,    1,    1
 47435.30000, 255.3975,  219.4239,   0.985741,     18579.793314,        42.187099,       50433.5194,   -367279110.2953,       41216.4257,   -367288327.3890,     15662.000000,      2960.000000,    1,    1
 47435.40000, 255.3972,  219.4236,   0.983061,     18571.861122,        41.938042,       50433.5372,   -367279110.2775,       41216.4435,   -367288327.3712,     15662.000000,      2960.000000,    1,    1
 47435.50000, 255.3968,  219.4232,   0.985980,     18580.502005,        41.698885,       50433.5550,   -367279110.2597,       41216.4613,   -367288327.3534,     15662.000000,      2960.000000,    1,    1
 47435.60000, 255.3965,  219.4229,   0.990913,     18595.103526,        41.456497,       50433.5728,   -367279110.2419,       41216.4791,   -367288327.3356,     15662.000000,      2960.000000,    1,    1
 47435.70000, 255.3961,  219.4226,   0.995736,     18609.377688,        41.219071,       50433.5906,   -367279110.2241,       41216.4969,   -367288327.3178,     15662.000000,      2960.000000,    1,    1
 47435.80000, 255.3958,  219.4222,   0.999836,     18621.515042,        40.990019,       50433.6084,   -367279110.2063,       41216.5147,   -367288327.2999,     15662.000000,      2960.000000,    1,    1
 47435.90000, 255.3954,  219.4219,   1.003807,     18633.267485,        40.764347,       50433.6262,   -367279110.1885,       41216.5326,   -367288327.2821,     15662.000000,      2960.000000,    1,    1
 47436.00000, 255.3951,  219.4215,   1.006530,     18641.328836,        40.541798,       50433.6441,   -367279110.1706,       41216.5504,   -367288327.2643,     15662.000000,      2960.000000,    1,    1
 47436.10000, 255.3947,  219.4212,   1.005262,     18637.574514,        40.345533,       50433.6619,   -367279110.1528,       41216.5682,   -367288327.2465,     15662.000000,      2960.000000,    1,    1
 47436.20000, 255.3944,  219.4208,   1.003698,     18632.944758,        40.432178,       50433.6797,   -367279110.1350,       41216.5860,   -367288327.2287,     15662.000000,      2960.000000,    1,    1
 47436.30000, 255.3941,  219.4205,   1.003389,     18631.897354,        41.006483,       50433.6975,   -367279110.1172,       41216.6038,   -367288327.2109,     15661.867320,      2960.000000,    1,    1
 47436.40000, 255.3937,  219.4201,   1.005164,     18636.800496,        41.203633,       50433.7153,   -367279110.0994,       41216.6216,   -367288327.1931,     15661.514250,      2960.000000,    1,    1
 47436.50000, 255.3934,  219.4198,   1.006970,     18641.788526,        41.026126,       50433.7331,   -367279110.0816,       41216.6394,   -367288327.1753,     15661.158330,      2960.000000,    1,    1
 47436.60000, 255.3930,  219.4195,   1.009376,     18648.752456,        40.853114,       50433.7509,   -367279110.0638,       41216.6572,   -367288327.1575,     15661.000000,      2960.000000,    1,    1
 47436.70000, 255.3927,  219.4191,   1.012263,     18657.299688,        40.835199,       50433.7687,   -367279110.0460,       41216.6750,   -367288327.1397,     15661.000000,      2960.000000,    1,    1
 47436.80000, 255.3923,  219.4188,   1.014976,     18665.330046,        41.028499,       50433.7865,   -367279110.0282,       41216.6928,   -367288327.1219,     15661.000000,      2960.000000,    1,    1
 47436.90000, 255.3920,  219.4184,   1.013628,     18661.339427,        41.256190,       50433.8043,   -367279110.0104,       41216.7106,   -367288327.1041,     15661.000000,      2960.000000,    1,    1
 47437.00000, 255.3916,  219.4181,   1.010620,     18652.436060,        41.065056,       50433.8221,   -367279109.9926,       41216.7284,   -367288327.0863,     15661.000000,      2960.000000,    1,    1
 47437.10000, 255.3913,  219.4177,   1.008179,     18645.208491,        41.153266,       50433.8399,   -367279109.9748,       41216.7462,   -367288327.0684,     15661.000000,      2960.000000,    1,    1
 47437.20000, 255.3910,  219.4174,   1.010145,     18651.029552,        41.594258,       50433.8577,   -367279109.9570,       41216.7640,   -367288327.0507,     15661.000000,      2960.000000,    1,    1
 47437.30000, 255.3906,  219.4170,   1.013030,     18659.570091,        41.698726,       50433.8755,   -367279109.9392,       41216.7818,   -367288327.0329,     15661.000000,      2960.000000,    1,    1
 47437.40000, 255.3903,  219.4167,   1.013037,     18659.588067,        41.634484,       50433.8933,   -367279109.9214,       41216.7996,   -367288327.0151,     15661.000000,      2960.000000,    1,    1
 47437.50000, 255.3899,  219.4164,   1.002371,     18628.016691,        41.642824,       50433.9111,   -367279109.9036,       41216.8174,   -367288326.9973,     15661.000000,      2960.000000,    1,    1
 47437.60000, 255.3896,  219.4160,   0.990716,     18593.519471,        41.548498,       50433.9289,   -367279109.8858,       41216.8352,   -367288326.9795,     15661.000000,      2960.000000,    1,    1
 47437.70000, 255.3892,  219.4157,   0.978941,     18558.665296,        41.075844,       50433.9466,   -367279109.8680,       41216.8530,   -367288326.9617,     15661.000000,      2960.000000,    1,    1
 47437.80000, 255.3889,  219.4153,   0.966932,     18523.118644,        40.463225,       50433.9644,   -367279109.8503,       41216.8708,   -367288326.9439,     15661.000000,      2960.000000,    1,    1
 47437.90000, 255.3886,  219.4150,   0.954917,     18487.554542,        39.831095,       50433.9822,   -367279109.8325,       41216.8885,   -367288326.9262,     15661.000000,      2960.000000,    1,    1
 47438.00000, 255.3882,  219.4146,   0.953854,     18484.407649,        39.295155,       50434.0000,   -367279109.8147,       41216.9063,   -367288326.9084,     15661.000000,      2960.000000,    1,    1
 47438.10000, 255.3879,  219.4143,   0.963466,     18512.858930,        39.200459,       50434.0178,   -367279109.7969,       41216.9241,   -367288326.8906,     15661.000000,      2960.000000,    1,    1
 47438.20000, 255.3875,  219.4140,   0.973062,     18541.263124,        39.333138,       50434.0356,   -367279109.7791,       41216.9419,   -367288326.8728,     15661.000000,      2960.000000,    1,    1
 47438.30000, 255.3872,  219.4136,   0.982106,     18568.032363,        39.339334,       50434.0533,   -367279109.7614,       41216.9597,   -367288326.8550,     15661.000000,      2960.000000,    1,    1
 47438.40000, 255.3868,  219.4133,   0.990876,     18593.994158,        38.855344,       50434.0711,   -367279109.7436,       41216.9775,   -367288326.8372,     15661.000000,      2960.000000,    1,    1
 47438.50000, 255.3865,  219.4129,   0.998953,     18617.902173,        37.768393,       50434.0889,   -367279109.7258,       41216.9952,   -367288326.8195,     15661.000000,      2960.000000,    1,    1
 47438.60000, 255.3861,  219.4126,   1.000039,     18621.116350,        36.626633,       50434.1067,   -367279109.7080,       41217.0130,   -367288326.8017,     15661.000000,      2960.000000,    1,    1
 47438.70000, 255.3858,  219.4122,   0.999318,     18618.982503,        36.198205,       50434.1245,   -367279109.6902,       41217.0308,   -367288326.7839,     15661.000000,      2960.000000,    1,    1
 47438.80000, 255.3855,  219.4119,   0.998539,     18616.675223,        36.423212,       50434.1423,   -367279109.6724,       41217.0486,   -367288326.7661,     15661.000000,      2960.000000,    1,    1
 47438.90000, 255.3851,  219.4115,   0.997491,     18613.572213,        36.732926,       50434.1600,   -367279109.6547,       41217.0664,   -367288326.7483,     15661.000000,      2960.000000,    1,    1
 47439.00000, 255.3848,  219.4112,   0.996409,     18610.371440,        36.744470,       50434.1778,   -367279109.6369,       41217.0842,   -367288326.7305,     15661.000000,      2960.000000,    1,    1
 47439.10000, 255.3844,  219.4109,   0.996329,     18610.133589,        36.638168,       50434.1956,   -367279109.6191,       41217.1019,   -367288326.7128,     15661.000000,      2960.000000,    1,    1
 47439.20000, 255.3841,  219.4105,   0.998634,     18616.955781,        36.624776,       50434.2134,   -367279109.6013,       41217.1197,   -367288326.6950,     15661.000000,      2960.000000,    1,    1
 47439.30000, 255.3837,  219.4102,   1.001037,     18624.068602,        36.669743,       50434.2312,   -367279109.5835,       41217.1375,   -367288326.6772,     15661.000000,      2960.000000,    1,    1
 47439.40000, 255.3834,  219.4098,   1.000321,     18621.949687,        36.711729,       50434.2489,   -367279109.5658,       41217.1553,   -367288326.6594,     15661.000000,      2960.000000,    1,    1
 47439.50000, 255.3830,  219.4095,   0.995757,     18608.440939,        36.718512,       50434.2667,   -367279109.5480,       41217.1731,   -367288326.6416,     15661.000000,      2960.000000,    1,    1
 47439.60000, 255.3827,  219.4091,   0.991207,     18594.972168,        36.998360,       50434.2845,   -367279109.5302,       41217.1908,   -367288326.6238,     15661.000000,      2960.000000,    1,    1
 47439.70000, 255.3824,  219.4088,   0.987771,     18584.802134,        37.705900,       50434.3023,   -367279109.5124,       41217.2086,   -367288326.6061,     15661.000000,      2960.000000,    1,    1
 47439.80000, 255.3820,  219.4085,   0.985008,     18576.622390,        38.135958,       50434.3201,   -367279109.4946,       41217.2264,   -367288326.5883,     15661.000000,      2960.000000,    1,    1
 47439.90000, 255.3817,  219.4081,   0.982532,     18569.294805,        38.250685,       50434.3379,   -367279109.4768,       41217.2442,   -367288326.5705,     15661.000000,      2960.000000,    1,    1
 47440.00000, 255.3813,  219.4078,   0.984033,     18573.737097,        38.178368,       50434.3556,   -367279109.4591,       41217.2620,   -367288326.5527,     15661.000000,      2960.000000,    1,    1
 47440.10000, 255.3810,  219.4074,   0.986796,     18581.916840,        38.092889,       50434.3734,   -367279109.4413,       41217.2798,   -367288326.5349,     15661.000000,      2960.000000,    1,    1
 47440.20000, 255.3806,  219.4071,   0.989481,     18589.863811,        38.125009,       50434.3912,   -367279109.4235,       41217.2975,   -367288326.5171,     15661.000000,      2960.000000,    1,    1
 47440.30000, 255.3803,  219.4067,   0.991715,     18596.477133,        38.140767,       50434.4090,   -367279109.4057,       41217.3153,   -367288326.4994,     15661.000000,      2960.000000,    1,    1
 47440.40000, 255.3800,  219.4064,   0.993878,     18602.878679,        38.072143,       50434.4268,   -367279109.3879,       41217.3331,   -367288326.4816,     15661.000000,      2960.000000,    1,    1
 47440.50000, 255.3796,  219.4060,   0.995040,     18606.317845,        38.253636,       50434.4445,   -367279109.3701,       41217.3509,   -367288326.4638,     15661.000000,      2960.000000,    1,    1
 47440.60000, 255.3793,  219.4057,   0.993301,     18601.171767,        38.541941,       50434.4623,   -367279109.3524,       41217.3687,   -367288326.4460,     15661.000000,      2960.000000,    1,    1
 47440.70000, 255.3789,  219.4054,   0.991379,     18595.481511,        38.667439,       50434.4801,   -367279109.3346,       41217.3865,   -367288326.4282,     15661.000000,      2960.000000,    1,    1
 47440.80000, 255.3786,  219.4050,   0.990215,     18592.035187,        38.692114,       50434.4979,   -367279109.3168,       41217.4042,   -367288326.4104,     15661.000000,      2960.000000,    1,    1
 47440.90000, 255.3782,  219.4047,   0.990203,     18592.000000,        38.668229,       50434.5157,   -367279109.2990,       41217.4220,   -367288326.3927,     15661.000000,      2960.000000,    1,    1
 47441.00000, 255.3779,  219.4043,   0.990234,     18592.091798,        38.590169,       50434.5335,   -367279109.2812,       41217.4398,   -367288326.3749,     15661.000000,      2960.000000,    1,    1
 47441.10000, 255.3775,  219.4040,   0.996989,     18612.087029,        38.458318,       50434.5512,   -367279109.2635,       41217.4576,   -367288326.3571,     15661.000000,      2960.000000,    1,    1
 47441.20000, 255.3772,  219.4036,   1.008763,     18646.939849,        38.329386,       50434.5690,   -367279109.2457,       41217.4754,   -367288326.3393,     15661.000000,      2960.000000,    1,    1
 47441.30000, 255.3769,  219.4033,   1.019700,     18679.312451,        38.382657,       50434.5868,   -367279109.2279,       41217.4932,   -367288326.3215,     15661.000000,      2960.000000,    1,    1
 47441.40000, 255.3765,  219.4029,   1.013666,     18661.451262,        38.593595,       50434.6046,   -367279109.2101,       41217.5109,   -367288326.3038,     15661.000000,      2960.000000,    1,    1
 47441.50000, 255.3762,  219.4026,   1.001050,     18624.108954,        38.476889,       50434.6224,   -367279109.1923,       41217.5287,   -367288326.2860,     15661.000000,      2960.000000,    1,    1
 47441.60000, 255.3758,  219.4023,   0.989044,     18588.568771,        38.241091,       50434.6401,   -367279109.1745,       41217.5465,   -367288326.2682,     15661.000000,      2960.000000,    1,    1
 47441.70000, 255.3755,  219.4019,   0.981542,     18566.365108,        37.991165,       50434.6579,   -367279109.1568,       41217.5643,   -367288326.2504,     15661.000000,      2960.000000,    1,    1
 47441.80000, 255.3751,  219.4016,   0.974934,     18546.804828,        37.553163,       50434.6757,   -367279109.1390,       41217.5821,   -367288326.2326,     15661.000000,      2960.000000,    1,    1
 47441.90000, 255.3748,  219.4012,   0.973216,     18541.719088,        36.900163,       50434.6935,   -367279109.1212,       41217.5999,   -367288326.2148,     15661.000000,      2960.000000,    1,    1
 47442.00000, 255.3745,  219.4009,   0.988995,     18588.426570,        36.228081,       50434.7113,   -367279109.1034,       41217.6176,   -367288326.1971,     15661.000000,      2960.000000,    1,    1
 47442.10000, 255.3741,  219.4005,   1.006297,     18639.638878,        35.702407,       50434.7291,   -367279109.0856,       41217.6354,   -367288326.1793,     15661.000000,      2960.000000,    1,    1
 47442.20000, 255.3738,  219.4002,   1.014319,     18663.385665,        35.400017,       50434.7468,   -367279109.0679,       41217.6532,   -367288326.1615,     15661.000000,      2960.000000,    1,    1
 47442.30000, 255.3734,  219.3999,   1.004971,     18635.714286,        34.899118,       50434.7646,   -367279109.0501,       41217.6710,   -367288326.1437,     15661.000000,      2960.000000,    1,    1
 47442.40000, 255.3731,  219.3995,   0.995239,     18606.907363,        34.031666,       50434.7824,   -367279109.0323,       41217.6888,   -367288326.1259,     15661.000000,      2960.000000,    1,    1
 47442.50000, 255.3727,  219.3992,   0.991038,     18594.471561,        33.030016,       50434.8002,   -367279109.0145,       41217.7066,   -367288326.1081,     15661.000000,      2960.000000,    1,    1
 47442.60000, 255.3724,  219.3988,   0.991999,     18597.316690,        32.610041,       50434.8180,   -367279108.9967,       41217.7243,   -367288326.0904,     15661.000000,      2960.000000,    1,    1
 47442.70000, 255.3720,  219.3985,   0.993003,     18600.289262,        32.555976,       50434.8358,   -367279108.9789,       41217.7421,   -367288326.0726,     15661.000000,      2960.000000,    1,    1
 47442.80000, 255.3717,  219.3981,   0.995362,     18607.271706,        32.513867,       50434.8535,   -367279108.9612,       41217.7599,   -367288326.0548,     15661.000000,      2960.000000,    1,    1
 47442.90000, 255.3714,  219.3978,   0.998366,     18616.162732,        32.086143,       50434.8713,   -367279108.9434,       41217.7777,   -367288326.0370,     15661.000000,      2960.000000,    1,    1
 47443.00000, 255.3710,  219.3974,   1.000439,     18622.300051,        30.793278,       50434.8891,   -367279108.9256,       41217.7955,   -367288326.0192,     15661.000000,      2960.000000,    1,    1
 47443.10000, 255.3707,  219.3971,   0.993637,     18602.165623,        29.162344,       50434.9069,   -367279108.9078,       41217.8133,   -367288326.0014,     15661.000000,      2960.000000,    1,    1
 47443.20000, 255.3703,  219.3968,   0.984626,     18575.492514,        28.118602,       50434.9247,   -367279108.8900,       41217.8310,   -367288325.9837,     15661.000000,      2960.000000,    1,    1
 47443.30000, 255.3700,  219.3964,   0.977869,     18555.492915,        27.931538,       50434.9424,   -367279108.8723,       41217.8488,   -367288325.9659,     15661.000000,      2960.000000,    1,    1
 47443.40000, 255.3696,  219.3961,   0.981030,     18564.849761,        28.351074,       50434.9602,   -367279108.8545,       41217.8666,   -367288325.9481,     15661.000000,      2960.000000,    1,    1
 47443.50000, 255.3693,  219.3957,   0.985356,     18577.652838,        28.743761,       50434.9780,   -367279108.8367,       41217.8844,   -367288325.9303,     15661.000000,      2960.000000,    1,    1
 47443.60000, 255.3690,  219.3954,   0.991068,     18594.560640,        28.901154,       50434.9958,   -367279108.8189,       41217.9022,   -367288325.9125,     15661.000000,      2960.000000,    1,    1
 47443.70000, 255.3686,  219.3950,   0.999957,     18620.872898,        28.762581,       50435.0136,   -367279108.8011,       41217.9199,   -367288325.8947,     15661.000000,      2960.000000,    1,    1
 47443.80000, 255.3683,  219.3947,   1.008968,     18647.545975,        28.914690,       50435.0314,   -367279108.7833,       41217.9377,   -367288325.8770,     15661.000000,      2960.000000,    1,    1
 47443.90000, 255.3679,  219.3944,   1.009393,     18648.803424,        29.970188,       50435.0491,   -367279108.7656,       41217.9555,   -367288325.8592,     15661.000000,      2960.000000,    1,    1
 47444.00000, 255.3676,  219.3940,   0.999661,     18619.996502,        30.900594,       50435.0669,   -367279108.7478,       41217.9733,   -367288325.8414,     15661.000000,      2960.000000,    1,    1
 47444.10000, 255.3672,  219.3937,   0.990024,     18591.470356,        31.391688,       50435.0847,   -367279108.7300,       41217.9911,   -367288325.8236,     15661.000000,      2960.000000,    1,    1
 47444.20000, 255.3669,  219.3933,   0.986564,     18581.229844,        31.587686,       50435.1025,   -367279108.7122,       41218.0089,   -367288325.8058,     15661.000000,      2960.000000,    1,    1
 47444.30000, 255.3665,  219.3930,   0.986684,     18581.585485,        31.586331,       50435.1203,   -367279108.6944,       41218.0266,   -367288325.7880,     15661.000000,      2960.000000,    1,    1
 47444.40000, 255.3662,  219.3926,   0.987489,     18583.968173,        31.459913,       50435.1380,   -367279108.6766,       41218.0444,   -367288325.7703,     15661.000000,      2960.000000,    1,    1
 47444.50000, 255.3659,  219.3923,   0.997251,     18612.863786,        31.343160,       50435.1558,   -367279108.6589,       41218.0622,   -367288325.7525,     15661.000000,      2960.000000,    1,    1
 47444.60000, 255.3655,  219.3919,   1.009747,     18649.850497,        31.337852,       50435.1736,   -367279108.6411,       41218.0800,   -367288325.7347,     15661.000000,      2960.000000,    1,    1
 47444.70000, 255.3652,  219.3916,   1.019802,     18679.613658,        31.477017,       50435.1914,   -367279108.6233,       41218.0978,   -367288325.7169,     15661.000000,      2960.000000,    1,    1
 47444.80000, 255.3648,  219.3913,   1.016430,     18669.633901,        31.702155,       50435.2092,   -367279108.6055,       41218.1156,   -367288325.6991,     15661.000000,      2960.000000,    1,    1
 47444.90000, 255.3645,  219.3909,   1.011024,     18653.630055,        31.858309,       50435.2270,   -367279108.5877,       41218.1333,   -367288325.6814,     15661.000000,      2960.000000,    1,    1
 47445.00000, 255.3641,  219.3906,   1.004858,     18635.380622,        31.917128,       50435.2447,   -367279108.5700,       41218.1511,   -367288325.6636,     15661.000000,      2960.000000,    1,    1
 47445.10000, 255.3638,  219.3902,   0.996573,     18610.857010,        31.838232,       50435.2625,   -367279108.5522,       41218.1689,   -367288325.6458,     15661.000000,      2960.000000,    1,    1
 47445.20000, 255.3635,  219.3899,   0.988163,     18585.962138,        31.804331,       50435.2803,   -367279108.5344,       41218.1867,   -367288325.6280,     15661.000000,      2960.000000,    1,    1
 47445.30000, 255.3631,  219.3895,   0.988195,     18586.057184,        32.114133,       50435.2981,   -367279108.5166,       41218.2045,   -367288325.6102,     15661.000000,      2960.000000,    1,    1
 47445.40000, 255.3628,  219.3892,   1.000571,     18622.689530,        32.461726,       50435.3158,   -367279108.4989,       41218.2222,   -367288325.5925,     15661.000000,      2960.000000,    1,    1
 47445.50000, 255.3624,  219.3889,   1.012988,     18659.444149,        32.661439,       50435.3336,   -367279108.4811,       41218.2400,   -367288325.5747,     15661.000000,      2960.000000,    1,    1
 47445.60000, 255.3621,  219.3885,   1.014388,     18663.588570,        32.735829,       50435.3514,   -367279108.4633,       41218.2578,   -367288325.5569,     15661.000000,      2960.000000,    1,    1
 47445.70000, 255.3617,  219.3882,   1.007789,     18644.055374,        32.755500,       50435.3691,   -367279108.4456,       41218.2755,   -367288325.5392,     15661.000000,      2960.000000,    1,    1
 47445.80000, 255.3614,  219.3878,   1.001309,     18624.875655,        33.106898,       50435.3869,   -367279108.4278,       41218.2933,   -367288325.5214,     15661.000000,      2960.000000,    1,    1
 47445.90000, 255.3610,  219.3875,   0.997173,     18612.630946,        33.932373,       50435.4046,   -367279108.4101,       41218.3110,   -367288325.5037,     15661.000000,      2960.000000,    1,    1
 47446.00000, 255.3607,  219.3871,   0.993933,     18603.041910,        34.465567,       50435.4224,   -367279108.3923,       41218.3288,   -367288325.4859,     15661.000000,      2960.000000,    1,    1
 47446.10000, 255.3604,  219.3868,   0.992019,     18597.377646,        34.714830,       50435.4402,   -367279108.3745,       41218.3465,   -367288325.4681,     15661.000000,      2960.000000,    1,    1
 47446.20000, 255.3600,  219.3864,   0.999914,     18620.746822,        34.827467,       50435.4579,   -367279108.3568,       41218.3643,   -367288325.4504,     15661.000000,      2960.000000,    1,    1
 47446.30000, 255.3597,  219.3861,   1.009753,     18649.869042,        34.660015,       50435.4757,   -367279108.3390,       41218.3821,   -367288325.4326,     15661.000000,      2960.000000,    1,    1
 47446.40000, 255.3593,  219.3858,   1.015540,     18666.996948,        33.962340,       50435.4934,   -367279108.3213,       41218.3998,   -367288325.4149,     15661.000000,      2960.000000,    1,    1
 47446.50000, 255.3590,  219.3854,   1.006647,     18640.675049,        33.609304,       50435.5112,   -367279108.3035,       41218.4176,   -367288325.3971,     15661.000000,      2960.000000,    1,    1
 47446.60000, 255.3586,  219.3851,   0.996448,     18610.487382,        33.782329,       50435.5289,   -367279108.2858,       41218.4353,   -367288325.3794,     15661.000000,      2960.000000,    1,    1
 47446.70000, 255.3583,  219.3847,   0.990375,     18592.510005,        34.168879,       50435.5467,   -367279108.2680,       41218.4531,   -367288325.3616,     15661.000000,      2960.000000,    1,    1
 47446.80000, 255.3580,  219.3844,   0.992222,     18597.977590,        34.101151,       50435.5645,   -367279108.2502,       41218.4709,   -367288325.3438,     15661.000000,      2960.000000,    1,    1
 47446.90000, 255.3576,  219.3840,   0.994262,     18604.015124,        33.575021,       50435.5822,   -367279108.2325,       41218.4886,   -367288325.3261,     15661.000000,      2960.000000,    1,    1
 47447.00000, 255.3573,  219.3837,   0.999213,     18618.671924,        33.195258,       50435.6000,   -367279108.2147,       41218.5064,   -367288325.3083,     15661.000000,      2960.000000,    1,    1
 47447.10000, 255.3569,  219.3834,   1.007012,     18641.756611,        33.534686,       50435.6177,   -367279108.1970,       41218.5241,   -367288325.2906,     15661.000000,      2960.000000,    1,    1
