Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 45461.00000, 284.7387,  248.7657,   1.011383,     17238.692748,        26.551085,       49042.7766,   -367280501.0381,       39825.6169,   -367289718.1978,     14245.000000,      2960.000000,    7,    1
 45462.00000, 284.7458,  248.7728,   1.001644,     17208.989556,        26.427252,       49042.4389,   -367280501.3758,       39825.2793,   -367289718.5354,     14244.123120,      2960.000000,    7,    1
 45463.00000, 284.7529,  248.7799,   0.995228,     17189.035350,        26.384587,       49042.1020,   -367280501.7127,       39824.9423,   -367289718.8724,     14243.161550,      2960.000000,    7,    1
 45464.00000, 284.7600,  248.7870,   0.991835,     17178.832311,        26.267523,       49041.7650,   -367280502.0497,       39824.6053,   -367289719.2094,     14243.000000,      2960.000000,    6,    1
 45465.00000, 284.7671,  248.7941,   1.001090,     17205.317137,        26.146525,       49041.4280,   -367280502.3867,       39824.2683,   -367289719.5464,     14242.090476,      2960.000000,    7,    1
 45466.00000, 284.7742,  248.8012,   1.004429,     17215.099819,        26.091302,       49041.0911,   -367280502.7236,       39823.9313,   -367289719.8834,     14241.990485,      2960.000000,    7,    1
 45467.00000, 284.7812,  248.8083,   1.008321,     17225.660291,        25.989373,       49040.7551,   -367280503.0596,       39823.5953,   -367289720.2194,     14241.031015,      2960.000000,    6,    1
 45468.00000, 284.7883,  248.8153,   0.992824,     17179.908459,        25.861416,       49040.4191,   -367280503.3956,       39823.2593,   -367289720.5554,     14241.148370,      2960.000000,    7,    1
 45469.00000, 284.7954,  248.8224,   1.004556,     17214.485044,        25.676262,       49040.0831,   -367280503.7316,       39822.9234,   -367289720.8913,     14241.000000,      2960.000000,    7,    1
 45470.00000, 284.8025,  248.8295,   0.991918,     17177.078386,        26.721887,       49039.7472,   -367280504.0675,       39822.5874,   -367289721.2273,     14241.000000,      2960.000000,    7,    1
 45471.00000, 284.8095,  248.8366,   1.011331,     17234.026383,        26.538876,       49039.4119,   -367280504.4027,       39822.2521,   -367289721.5626,     14240.487937,      2960.000000,    6,    1
 45472.00000, 284.8166,  248.8436,   0.994329,     17183.212416,        26.544543,       49039.0770,   -367280504.7377,       39821.9171,   -367289721.8976,     14240.000000,      2960.000000,    7,    1
 45473.00000, 284.8236,  248.8507,   1.003624,     17210.727315,        26.462800,       49038.7420,   -367280505.0727,       39821.5821,   -367289722.2326,     14240.000000,      2960.000000,    7,    1
 45474.00000, 284.8307,  248.8577,   1.000175,     17200.139805,        26.293558,       49038.4070,   -367280505.4077,       39821.2471,   -367289722.5675,     14239.622458,      2960.000000,    6,    1
 45475.00000, 284.8377,  248.8648,   1.008443,     17223.990895,        26.338721,       49038.0725,   -367280505.7422,       39820.9126,   -367289722.9021,     14239.000000,      2960.000000,    7,    1
 45476.00000, 284.8448,  248.8718,   0.982616,     17147.409898,        27.007115,       49037.7385,   -367280506.0762,       39820.5786,   -367289723.2361,     14238.866817,      2960.000000,    7,    1
 45477.00000, 284.8518,  248.8788,   0.993813,     17179.686530,        26.877265,       49037.4045,   -367280506.4102,       39820.2446,   -367289723.5701,     14238.000000,      2960.000000,    6,    1
 45478.00000, 284.8588,  248.8858,   1.001280,     17201.345027,        27.141982,       49037.0705,   -367280506.7442,       39819.9106,   -367289723.9041,     14237.555574,      2960.000000,    7,    1
 45479.00000, 284.8659,  248.8929,   0.994513,     17180.866958,        27.048541,       49036.7367,   -367280507.0780,       39819.5767,   -367289724.2380,     14237.107719,      2960.000000,    7,    1
 45480.00000, 284.8729,  248.8999,   0.992421,     17174.029006,        26.982087,       49036.4037,   -367280507.4110,       39819.2437,   -367289724.5710,     14236.463033,      2960.000000,    6,    1
 45481.00000, 284.8799,  248.9069,   1.008499,     17221.116977,        27.329294,       49036.0707,   -367280507.7440,       39818.9107,   -367289724.9040,     14235.959306,      2960.000000,    7,    1
 45482.00000, 284.8869,  248.9139,   0.998874,     17191.386657,        27.165972,       49035.7377,   -367280508.0770,       39818.5777,   -367289725.2370,     14234.720497,      2960.000000,    7,    1
 45483.00000, 284.8939,  248.9209,   1.006276,     17212.193215,        27.050404,       49035.4047,   -367280508.4100,       39818.2447,   -367289725.5700,     14233.616180,      2960.000000,    6,    1
 45484.00000, 284.9009,  248.9279,   1.014164,     17234.925464,        26.895362,       49035.0725,   -367280508.7422,       39817.9124,   -367289725.9023,     14233.000000,      2960.000000,    7,    1
 45485.00000, 284.9079,  248.9349,   0.999922,     17192.770160,        26.955332,       49034.7404,   -367280509.0742,       39817.5804,   -367289726.2343,     14233.000000,      2960.000000,    7,    1
 45486.00000, 284.9149,  248.9419,   0.988388,     17158.257597,        26.805219,       49034.4084,   -367280509.4063,       39817.2484,   -367289726.5663,     14232.627801,      2960.000000,    6,    1
 45487.00000, 284.9218,  248.9489,   0.983137,     17142.085755,        26.853782,       49034.0764,   -367280509.7383,       39816.9163,   -367289726.8984,     14232.000000,      2960.000000,    7,    1
 45488.00000, 284.9288,  248.9558,   0.987846,     17156.025551,        26.704700,       49033.7448,   -367280510.0698,       39816.5848,   -367289727.2299,     14232.000000,      2960.000000,    7,    1
 45489.00000, 284.9358,  248.9628,   0.985177,     17147.466150,        26.720620,       49033.4138,   -367280510.4009,       39816.2537,   -367289727.5610,     14231.342352,      2960.000000,    6,    1
 45490.00000, 284.9427,  248.9698,   0.985533,     17148.161189,        26.629199,       49033.0827,   -367280510.7319,       39815.9226,   -367289727.8921,     14230.982943,      2960.000000,    7,    1
 45491.00000, 284.9497,  248.9767,   0.992765,     17168.603944,        26.649495,       49032.7517,   -367280511.0630,       39815.5916,   -367289728.2231,     14230.020147,      2960.000000,    6,    1
 45492.00000, 284.9567,  248.9837,   0.972933,     17108.942390,        26.505935,       49032.4208,   -367280511.3939,       39815.2606,   -367289728.5541,     14229.061616,      2960.000000,    7,    1
 45493.00000, 284.9636,  248.9906,   0.981572,     17133.724903,        26.431399,       49032.0907,   -367280511.7240,       39814.9305,   -367289728.8842,     14228.271884,      2960.000000,    7,    1
 45494.00000, 284.9706,  248.9976,   1.001979,     17193.644873,        26.546087,       49031.7606,   -367280512.0541,       39814.6004,   -367289729.2143,     14227.786605,      2960.000000,    6,    1
 45495.00000, 284.9775,  249.0045,   1.000421,     17188.093107,        26.483889,       49031.4305,   -367280512.3842,       39814.2703,   -367289729.5444,     14226.846939,      2960.000000,    7,    1
 45496.00000, 284.9844,  249.0115,   1.000899,     17188.661290,        26.411087,       49031.1004,   -367280512.7143,       39813.9402,   -367289729.8745,     14226.000000,      2960.000000,    6,    1
 45497.00000, 284.9914,  249.0184,   1.018361,     17240.349913,        26.276596,       49030.7711,   -367280513.0436,       39813.6108,   -367289730.2038,     14226.000000,      2960.000000,    7,    1
 45498.00000, 284.9983,  249.0253,   1.013596,     17225.518636,        26.146380,       49030.4420,   -367280513.3727,       39813.2817,   -367289730.5330,     14225.275062,      2960.000000,    7,    1
 45499.00000, 285.0052,  249.0322,   1.005916,     17201.947242,        26.124300,       49030.1128,   -367280513.7019,       39812.9526,   -367289730.8621,     14224.436627,      2960.000000,    6,    1
 45500.00000, 285.0121,  249.0392,   0.990501,     17154.883239,        26.125563,       49029.7837,   -367280514.0310,       39812.6234,   -367289731.1913,     14223.000000,      2960.000000,    7,    1
 45501.00000, 285.0190,  249.0461,   0.993272,     17163.008749,        26.241175,       49029.4550,   -367280514.3597,       39812.2947,   -367289731.5200,     14222.923491,      2960.000000,    6,    1
 45502.00000, 285.0259,  249.0530,   1.004206,     17194.451085,        26.241774,       49029.1268,   -367280514.6879,       39811.9665,   -367289731.8482,     14222.000000,      2960.000000,    7,    1
 45503.00000, 285.0328,  249.0599,   0.995929,     17169.548131,        26.370669,       49028.7986,   -367280515.0161,       39811.6383,   -367289732.1764,     14221.599483,      2960.000000,    6,    1
 45504.00000, 285.0397,  249.0668,   0.985456,     17137.463499,        26.360692,       49028.4705,   -367280515.3442,       39811.3101,   -367289732.5046,     14220.513625,      2960.000000,    7,    1
 45505.00000, 285.0466,  249.0737,   0.986099,     17138.848583,        26.358296,       49028.1423,   -367280515.6724,       39810.9819,   -367289732.8328,     14219.995383,      2960.000000,    7,    1
 45506.00000, 285.0535,  249.0805,   0.996929,     17169.951730,        26.370434,       49027.8151,   -367280515.9996,       39810.6547,   -367289733.1600,     14219.043323,      2960.000000,    6,    1
 45507.00000, 285.0604,  249.0874,   0.988727,     17144.893511,        26.391275,       49027.4878,   -367280516.3268,       39810.3275,   -367289733.4872,     14218.261242,      2960.000000,    7,    1
 45508.00000, 285.0673,  249.0943,   0.998494,     17173.389647,        26.339702,       49027.1606,   -367280516.6541,       39810.0002,   -367289733.8145,     14217.847249,      2960.000000,    6,    1
 45509.00000, 285.0742,  249.1012,   1.003224,     17186.943209,        26.309050,       49026.8334,   -367280516.9813,       39809.6730,   -367289734.1417,     14217.400445,      2960.000000,    7,    1
 45510.00000, 285.0810,  249.1080,   0.994290,     17160.099421,        26.395373,       49026.5068,   -367280517.3079,       39809.3463,   -367289734.4684,     14217.000000,      2960.000000,    6,    1
 45511.00000, 285.0879,  249.1149,   1.007898,     17200.362094,        26.337464,       49026.1805,   -367280517.6342,       39809.0200,   -367289734.7947,     14216.982873,      2960.000000,    7,    1
 45512.00000, 285.0947,  249.1218,   1.003133,     17185.293722,        25.982409,       49025.8542,   -367280517.9605,       39808.6937,   -367289735.1210,     14216.021273,      2960.000000,    6,    1
 45513.00000, 285.1016,  249.1286,   0.989421,     17143.916342,        26.089855,       49025.5279,   -367280518.2868,       39808.3674,   -367289735.4473,     14215.230088,      2960.000000,    7,    1
 45514.00000, 285.1085,  249.1355,   0.991025,     17148.435129,        26.087599,       49025.2018,   -367280518.6129,       39808.0413,   -367289735.7734,     14214.999957,      2960.000000,    6,    1
 45515.00000, 285.1153,  249.1423,   1.002504,     17181.481658,        26.102725,       49024.8765,   -367280518.9382,       39807.7160,   -367289736.0987,     14214.071275,      2960.000000,    7,    1
 45516.00000, 285.1221,  249.1491,   1.004636,     17187.723618,        26.217741,       49024.5511,   -367280519.2636,       39807.3906,   -367289736.4241,     14214.000000,      2960.000000,    6,    1
 45517.00000, 285.1290,  249.1560,   1.003670,     17184.085327,        26.194655,       49024.2258,   -367280519.5889,       39807.0653,   -367289736.7494,     14213.222843,      2960.000000,    7,    1
 45518.00000, 285.1358,  249.1628,   0.992858,     17151.003907,        25.964592,       49023.9005,   -367280519.9142,       39806.7399,   -367289737.0748,     14212.144909,      2960.000000,    6,    1
 45519.00000, 285.1426,  249.1696,   0.997990,     17165.735931,        25.945852,       49023.5758,   -367280520.2389,       39806.4153,   -367289737.3994,     14211.684475,      2960.000000,    7,    1
 45520.00000, 285.1494,  249.1765,   1.021168,     17233.657035,        25.822506,       49023.2514,   -367280520.5633,       39806.0908,   -367289737.7239,     14210.999971,      2960.000000,    6,    1
 45521.00000, 285.1563,  249.1833,   0.998003,     17164.002793,        25.799591,       49022.9270,   -367280520.8877,       39805.7664,   -367289738.0483,     14209.914022,      2960.000000,    7,    1
 45522.00000, 285.1631,  249.1901,   1.008659,     17194.629180,        25.639604,       49022.6026,   -367280521.2121,       39805.4420,   -367289738.3727,     14209.000000,      2960.000000,    6,    1
 45523.00000, 285.1699,  249.1969,   0.992849,     17147.832864,        25.637013,       49022.2785,   -367280521.5362,       39805.1179,   -367289738.6968,     14209.000000,      2960.000000,    7,    1
 45524.00000, 285.1767,  249.2037,   0.997502,     17160.762099,        25.702532,       49021.9550,   -367280521.8597,       39804.7944,   -367289739.0203,     14208.156882,      2960.000000,    6,    1
 45525.00000, 285.1835,  249.2105,   1.009458,     17195.995390,        25.662724,       49021.6315,   -367280522.1832,       39804.4709,   -367289739.3438,     14208.000000,      2960.000000,    7,    1
 45526.00000, 285.1903,  249.2173,   0.979260,     17106.610644,        25.354599,       49021.3081,   -367280522.5066,       39804.1474,   -367289739.6673,     14208.000000,      2960.000000,    6,    1
 45527.00000, 285.1971,  249.2241,   0.993704,     17149.363521,        25.092946,       49020.9846,   -367280522.8301,       39803.8239,   -367289739.9908,     14208.000000,      2960.000000,    7,    1
 45528.00000, 285.2038,  249.2309,   1.013077,     17206.195154,        25.207358,       49020.6619,   -367280523.1528,       39803.5012,   -367289740.3135,     14207.487218,      2960.000000,    6,    1
 45529.00000, 285.2106,  249.2376,   0.992598,     17145.091062,        25.842598,       49020.3393,   -367280523.4754,       39803.1786,   -367289740.6361,     14207.000000,      2960.000000,    6,    1
 45530.00000, 285.2174,  249.2444,   1.005938,     17183.884146,        26.390088,       49020.0168,   -367280523.7979,       39802.8560,   -367289740.9587,     14206.308274,      2960.000000,    7,    1
 45531.00000, 285.2242,  249.2512,   1.015806,     17211.790783,        26.402857,       49019.6942,   -367280524.1205,       39802.5335,   -367289741.2812,     14205.006441,      2960.000000,    6,    1
 45532.00000, 285.2309,  249.2579,   1.000927,     17167.744880,        26.160211,       49019.3720,   -367280524.4427,       39802.2112,   -367289741.6034,     14205.000000,      2960.000000,    7,    1
 45533.00000, 285.2377,  249.2647,   1.004902,     17179.428948,        26.268602,       49019.0504,   -367280524.7643,       39801.8896,   -367289741.9251,     14204.917740,      2960.000000,    6,    1
 45534.00000, 285.2444,  249.2714,   1.001851,     17169.477813,        26.196927,       49018.7287,   -367280525.0860,       39801.5679,   -367289742.2468,     14204.000000,      2960.000000,    7,    1
 45535.00000, 285.2512,  249.2782,   0.989447,     17132.235605,        25.737348,       49018.4071,   -367280525.4076,       39801.2463,   -367289742.5684,     14203.472386,      2960.000000,    6,    1
 45536.00000, 285.2579,  249.2850,   1.001616,     17167.782481,        25.908860,       49018.0854,   -367280525.7292,       39800.9246,   -367289742.8901,     14203.000000,      2960.000000,    7,    1
 45537.00000, 285.2647,  249.2917,   0.989198,     17131.026840,        26.175959,       49017.7646,   -367280526.0501,       39800.6038,   -367289743.2109,     14203.000000,      2960.000000,    6,    1
 45538.00000, 285.2714,  249.2984,   1.000473,     17163.986034,        25.976447,       49017.4439,   -367280526.3708,       39800.2830,   -367289743.5317,     14202.586946,      2960.000000,    6,    1
 45539.00000, 285.2781,  249.3052,   1.009155,     17189.098092,        26.231662,       49017.1232,   -367280526.6915,       39799.9623,   -367289743.8524,     14202.000000,      2960.000000,    7,    1
 45540.00000, 285.2849,  249.3119,   1.005452,     17177.981420,        26.105737,       49016.8024,   -367280527.0123,       39799.6415,   -367289744.1732,     14201.844110,      2960.000000,    6,    1
 45541.00000, 285.2916,  249.3186,   1.009847,     17190.540352,        26.027922,       49016.4821,   -367280527.3326,       39799.3212,   -367289744.4935,     14201.394037,      2960.000000,    7,    1
 45542.00000, 285.2983,  249.3253,   1.000370,     17161.582300,        26.198443,       49016.1623,   -367280527.6524,       39799.0013,   -367289744.8134,     14200.488290,      2960.000000,    6,    1
 45543.00000, 285.3050,  249.3320,   1.006922,     17180.488023,        25.345898,       49015.8424,   -367280527.9723,       39798.6815,   -367289745.1332,     14200.000000,      2960.000000,    6,    1
 45544.00000, 285.3117,  249.3388,   1.013358,     17198.746665,        24.875384,       49015.5226,   -367280528.2921,       39798.3616,   -367289745.4531,     14199.207948,      2960.000000,    7,    1
 45545.00000, 285.3185,  249.3455,   1.008307,     17183.517648,        25.037988,       49015.2028,   -367280528.6119,       39798.0418,   -367289745.7729,     14198.928499,      2960.000000,    6,    1
 45546.00000, 285.3251,  249.3522,   0.995740,     17145.390883,        25.050737,       49014.8838,   -367280528.9309,       39797.7228,   -367289746.0919,     14198.000130,      2960.000000,    7,    1
 45547.00000, 285.3318,  249.3589,   1.002220,     17164.570174,        25.100738,       49014.5648,   -367280529.2499,       39797.4038,   -367289746.4109,     14198.000000,      2960.000000,    6,    1
 45548.00000, 285.3385,  249.3655,   1.002833,     17166.386760,        24.488492,       49014.2459,   -367280529.5688,       39797.0849,   -367289746.7298,     14198.000000,      2960.000000,    6,    1
 45549.00000, 285.3452,  249.3722,   1.009660,     17186.594081,        24.247821,       49013.9270,   -367280529.8877,       39796.7659,   -367289747.0487,     14198.000000,      2960.000000,    7,    1
 45550.00000, 285.3519,  249.3789,   1.000802,     17160.216998,        24.221239,       49013.6084,   -367280530.2063,       39796.4474,   -367289747.3673,     14197.842822,      2960.000000,    6,    1
 45551.00000, 285.3586,  249.3856,   0.993153,     17137.151541,        24.520745,       49013.2904,   -367280530.5243,       39796.1293,   -367289747.6854,     14197.419462,      2960.000000,    6,    1
 45552.00000, 285.3653,  249.3923,   0.998036,     17151.186968,        24.911640,       49012.9723,   -367280530.8424,       39795.8113,   -367289748.0034,     14197.000000,      2960.000000,    7,    1
 45553.00000, 285.3719,  249.3989,   0.992077,     17133.549278,        24.913041,       49012.6543,   -367280531.1604,       39795.4932,   -367289748.3215,     14197.000000,      2960.000000,    6,    1
 45554.00000, 285.3786,  249.4056,   1.006017,     17174.811322,        25.064957,       49012.3363,   -367280531.4784,       39795.1752,   -367289748.6395,     14197.000000,      2960.000000,    6,    1
 45555.00000, 285.3853,  249.4123,   1.011813,     17191.634292,        24.766676,       49012.0190,   -367280531.7957,       39794.8579,   -367289748.9568,     14196.667151,      2960.000000,    7,    1
 45556.00000, 285.3919,  249.4189,   0.997538,     17149.029011,        24.550229,       49011.7019,   -367280532.1128,       39794.5407,   -367289749.2740,     14196.315389,      2960.000000,    6,    1
 45557.00000, 285.3986,  249.4256,   1.005831,     17173.251442,        24.547780,       49011.3847,   -367280532.4300,       39794.2236,   -367289749.5911,     14195.993083,      2960.000000,    6,    1
 45558.00000, 285.4052,  249.4322,   0.999651,     17154.006760,        24.324911,       49011.0676,   -367280532.7471,       39793.9064,   -367289749.9083,     14195.038965,      2960.000000,    7,    1
 45559.00000, 285.4119,  249.4389,   0.995163,     17140.682656,        24.362511,       49010.7507,   -367280533.0640,       39793.5895,   -367289750.2252,     14195.000000,      2960.000000,    6,    1
 45560.00000, 285.4185,  249.4455,   1.008408,     17179.887245,        24.403180,       49010.4345,   -367280533.3802,       39793.2733,   -367289750.5414,     14195.000000,      2960.000000,    6,    1
 45561.00000, 285.4251,  249.4521,   1.000757,     17156.588416,        24.611357,       49010.1182,   -367280533.6965,       39792.9570,   -367289750.8577,     14194.348855,      2960.000000,    7,    1
 45562.00000, 285.4318,  249.4588,   1.003811,     17165.281933,        24.971853,       49009.8019,   -367280534.0128,       39792.6407,   -367289751.1740,     14194.000000,      2960.000000,    6,    1
 45563.00000, 285.4384,  249.4654,   0.991515,     17128.884928,        24.956669,       49009.4857,   -367280534.3290,       39792.3244,   -367289751.4903,     14194.000000,      2960.000000,    6,    1
 45564.00000, 285.4450,  249.4720,   1.001599,     17158.734518,        24.779888,       49009.1701,   -367280534.6446,       39792.0088,   -367289751.8059,     14194.000000,      2960.000000,    7,    1
 45565.00000, 285.4516,  249.4786,   0.994772,     17138.524115,        24.700540,       49008.8547,   -367280534.9600,       39791.6934,   -367289752.1213,     14194.000000,      2960.000000,    6,    1
 45566.00000, 285.4582,  249.4852,   0.990843,     17127.002693,        24.801615,       49008.5393,   -367280535.2754,       39791.3780,   -367289752.4367,     14194.106181,      2960.000000,    6,    1
 45567.00000, 285.4649,  249.4919,   1.006690,     17173.854680,        24.908204,       49008.2239,   -367280535.5908,       39791.0626,   -367289752.7521,     14194.052341,      2960.000000,    7,    1
 45568.00000, 285.4715,  249.4985,   1.001832,     17159.421316,        24.915902,       49007.9087,   -367280535.9060,       39790.7474,   -367289753.0673,     14194.000000,      2960.000000,    6,    1
 45569.00000, 285.4781,  249.5051,   0.999906,     17153.723157,        24.889498,       49007.5942,   -367280536.2205,       39790.4329,   -367289753.3818,     14194.000000,      2960.000000,    6,    1
 45570.00000, 285.4846,  249.5117,   0.999792,     17153.396586,        24.878927,       49007.2797,   -367280536.5350,       39790.1184,   -367289753.6963,     14194.010928,      2960.000000,    7,    1
 45571.00000, 285.4912,  249.5183,   1.001019,     17157.984969,        24.103696,       49006.9652,   -367280536.8495,       39789.8038,   -367289754.0109,     14194.968535,      2960.000000,    6,    1
 45572.00000, 285.4978,  249.5248,   0.987387,     17117.505232,        24.096177,       49006.6507,   -367280537.1640,       39789.4893,   -367289754.3254,     14194.841019,      2960.000000,    6,    1
 45573.00000, 285.5044,  249.5314,   0.999923,     17154.177819,        24.254885,       49006.3367,   -367280537.4780,       39789.1753,   -367289754.6394,     14194.406465,      2960.000000,    6,    1
 45574.00000, 285.5110,  249.5380,   0.989200,     17122.032768,        24.171699,       49006.0231,   -367280537.7916,       39788.8617,   -367289754.9530,     14194.000000,      2960.000000,    7,    1
 45575.00000, 285.5176,  249.5446,   0.999806,     17153.425233,        24.222177,       49005.7094,   -367280538.1053,       39788.5480,   -367289755.2667,     14194.000000,      2960.000000,    6,    1
 45576.00000, 285.5241,  249.5511,   0.999958,     17153.151527,        24.336069,       49005.3958,   -367280538.4189,       39788.2343,   -367289755.5804,     14193.276140,      2960.000000,    6,    1
 45577.00000, 285.5307,  249.5577,   0.998171,     17147.584687,        23.850030,       49005.0822,   -367280538.7325,       39787.9207,   -367289755.8940,     14193.000000,      2960.000000,    6,    1
 45578.00000, 285.5373,  249.5643,   0.990851,     17125.919922,        23.770327,       49004.7694,   -367280539.0453,       39787.6079,   -367289756.2068,     14193.000000,      2960.000000,    7,    1
 45579.00000, 285.5438,  249.5708,   0.978659,     17089.300272,        24.077290,       49004.4566,   -367280539.3581,       39787.2951,   -367289756.5196,     14192.470015,      2960.000000,    6,    1
 45580.00000, 285.5504,  249.5774,   0.980046,     17092.366750,        23.985977,       49004.1438,   -367280539.6709,       39786.9823,   -367289756.8324,     14191.429146,      2960.000000,    6,    1
 45581.00000, 285.5569,  249.5839,   0.992739,     17129.499377,        24.175325,       49003.8310,   -367280539.9836,       39786.6695,   -367289757.1452,     14190.991491,      2960.000000,    6,    1
 45582.00000, 285.5635,  249.5905,   0.997638,     17143.043685,        23.696984,       49003.5186,   -367280540.2961,       39786.3571,   -367289757.4576,     14190.036278,      2960.000000,    7,    1
 45583.00000, 285.5700,  249.5970,   0.989293,     17118.306289,        24.189647,       49003.2067,   -367280540.6080,       39786.0452,   -367289757.7695,     14190.000000,      2960.000000,    6,    1
 45584.00000, 285.5765,  249.6036,   0.990323,     17121.356813,        24.157897,       49002.8948,   -367280540.9199,       39785.7332,   -367289758.0815,     14190.000000,      2960.000000,    6,    1
 45585.00000, 285.5831,  249.6101,   0.990455,     17121.747029,        24.145654,       49002.5829,   -367280541.2318,       39785.4213,   -367289758.3934,     14190.000000,      2960.000000,    6,    1
 45586.00000, 285.5896,  249.6166,   0.986186,     17108.968644,        24.345626,       49002.2709,   -367280541.5438,       39785.1094,   -367289758.7053,     14189.858189,      2960.000000,    7,    1
 45587.00000, 285.5961,  249.6231,   1.011569,     17184.225275,        24.348318,       49001.9597,   -367280541.8550,       39784.7981,   -367289759.0166,     14189.981080,      2960.000000,    6,    1
 45588.00000, 285.6027,  249.6297,   0.989202,     17117.876411,        24.206926,       49001.6487,   -367280542.1660,       39784.4870,   -367289759.3277,     14189.839247,      2960.000000,    6,    1
 45589.00000, 285.6092,  249.6362,   0.980549,     17092.426141,        24.325328,       49001.3376,   -367280542.4771,       39784.1759,   -367289759.6387,     14190.000000,      2960.000000,    6,    1
 45590.00000, 285.6157,  249.6427,   1.004038,     17161.952717,        24.258380,       49001.0265,   -367280542.7882,       39783.8649,   -367289759.9498,     14190.000000,      2960.000000,    7,    1
 45591.00000, 285.6222,  249.6492,   0.984777,     17104.307849,        24.295792,       49000.7156,   -367280543.0991,       39783.5539,   -367289760.2608,     14189.367631,      2960.000000,    6,    1
 45592.00000, 285.6287,  249.6557,   1.006148,     17168.187131,        24.171457,       49000.4054,   -367280543.4093,       39783.2437,   -367289760.5710,     14189.987771,      2960.000000,    6,    1
 45593.00000, 285.6352,  249.6622,   0.980286,     17091.646998,        24.289856,       49000.0952,   -367280543.7195,       39782.9335,   -367289760.8812,     14190.000000,      2960.000000,    6,    1
 45594.00000, 285.6417,  249.6687,   1.002185,     17156.466375,        24.270755,       48999.7849,   -367280544.0298,       39782.6232,   -367289761.1915,     14190.000000,      2960.000000,    6,    1
 45595.00000, 285.6482,  249.6752,   1.003082,     17159.123232,        23.930832,       48999.4747,   -367280544.3400,       39782.3130,   -367289761.5017,     14190.000000,      2960.000000,    7,    1
 45596.00000, 285.6547,  249.6817,   0.996093,     17138.435669,        23.820032,       48999.1649,   -367280544.6497,       39782.0032,   -367289761.8115,     14190.000000,      2960.000000,    6,    1
 45597.00000, 285.6611,  249.6882,   0.998748,     17146.295070,        23.945134,       48998.8556,   -367280544.9591,       39781.6938,   -367289762.1209,     14190.000000,      2960.000000,    6,    1
 45598.00000, 285.6676,  249.6946,   0.992376,     17127.432489,        24.028219,       48998.5462,   -367280545.2685,       39781.3844,   -367289762.4303,     14190.000000,      2960.000000,    6,    1
 45599.00000, 285.6741,  249.7011,   1.002579,     17157.632721,        24.093312,       48998.2368,   -367280545.5779,       39781.0750,   -367289762.7397,     14190.000000,      2960.000000,    6,    1
 45600.00000, 285.6806,  249.7076,   1.000360,     17151.065466,        23.873656,       48997.9274,   -367280545.8873,       39780.7656,   -367289763.0491,     14190.000000,      2960.000000,    6,    1
