Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 47026.00000, 292.5331,  256.5593,   1.003771,     16719.190846,        32.113343,       48661.2189,   -367280882.5958,       39444.0411,   -367290099.7736,     13748.030005,      2960.000000,    4,    1
 47027.00000, 292.5369,  256.5631,   0.997269,     16699.213305,        32.106963,       48661.0267,   -367280882.7880,       39443.8489,   -367290099.9658,     13747.295594,      2960.000000,    4,    1
 47028.00000, 292.5406,  256.5669,   0.999356,     16705.093670,        32.052016,       48660.8345,   -367280882.9802,       39443.6567,   -367290100.1580,     13747.000000,      2960.000000,    4,    1
 47029.00000, 292.5444,  256.5707,   0.997318,     16699.062089,        31.924658,       48660.6426,   -367280883.1721,       39443.4648,   -367290100.3499,     13747.000000,      2960.000000,    4,    1
 47030.00000, 292.5482,  256.5744,   1.003236,     16716.511097,        31.836587,       48660.4507,   -367280883.3640,       39443.2729,   -367290100.5418,     13746.931497,      2960.000000,    4,    1
 47031.00000, 292.5520,  256.5782,   0.993571,     16686.981314,        31.822798,       48660.2588,   -367280883.5559,       39443.0809,   -367290100.7338,     13746.009832,      2960.000000,    3,    1
 47032.00000, 292.5558,  256.5820,   0.994033,     16688.338798,        31.789608,       48660.0668,   -367280883.7478,       39442.8890,   -367290100.9257,     13746.000000,      2960.000000,    4,    1
 47033.00000, 292.5595,  256.5858,   0.995313,     16692.125807,        31.789932,       48659.8749,   -367280883.9398,       39442.6971,   -367290101.1176,     13746.000000,      2960.000000,    4,    1
 47034.00000, 292.5633,  256.5895,   1.007579,     16728.432728,        31.655003,       48659.6830,   -367280884.1317,       39442.5051,   -367290101.3096,     13746.000000,      2960.000000,    4,    1
 47035.00000, 292.5671,  256.5933,   0.993442,     16686.478579,        31.916971,       48659.4911,   -367280884.3236,       39442.3132,   -367290101.5015,     13745.890508,      2960.000000,    4,    1
 47036.00000, 292.5709,  256.5971,   1.002880,     16713.526834,        31.873958,       48659.2994,   -367280884.5153,       39442.1215,   -367290101.6932,     13745.000907,      2960.000000,    4,    1
 47037.00000, 292.5746,  256.6009,   1.006581,     16724.480076,        31.649573,       48659.1077,   -367280884.7070,       39441.9298,   -367290101.8849,     13745.000000,      2960.000000,    3,    1
 47038.00000, 292.5784,  256.6046,   1.001930,     16710.712867,        31.292320,       48658.9161,   -367280884.8986,       39441.7382,   -367290102.0765,     13745.000000,      2960.000000,    4,    1
 47039.00000, 292.5822,  256.6084,   0.985848,     16663.109160,        31.312199,       48658.7245,   -367280885.0902,       39441.5466,   -367290102.2681,     13745.000000,      2960.000000,    4,    1
 47040.00000, 292.5859,  256.6122,   0.990660,     16677.201904,        30.842851,       48658.5329,   -367280885.2818,       39441.3549,   -367290102.4598,     13744.849728,      2960.000000,    4,    1
 47041.00000, 292.5897,  256.6159,   0.995358,     16690.519472,        31.033084,       48658.3412,   -367280885.4735,       39441.1633,   -367290102.6514,     13744.260105,      2960.000000,    4,    1
 47042.00000, 292.5935,  256.6197,   0.994635,     16688.893155,        31.265396,       48658.1496,   -367280885.6651,       39440.9717,   -367290102.8430,     13744.774275,      2960.000000,    4,    1
 47043.00000, 292.5972,  256.6235,   1.006428,     16723.836707,        30.734414,       48657.9580,   -367280885.8567,       39440.7801,   -367290103.0346,     13744.811291,      2960.000000,    3,    1
 47044.00000, 292.6010,  256.6272,   1.002985,     16713.834163,        30.384896,       48657.7667,   -367280886.0480,       39440.5887,   -367290103.2260,     13745.000000,      2960.000000,    4,    1
 47045.00000, 292.6048,  256.6310,   1.000195,     16705.577016,        30.780745,       48657.5753,   -367280886.2393,       39440.3974,   -367290103.4173,     13745.000000,      2960.000000,    4,    1
 47046.00000, 292.6085,  256.6348,   0.999457,     16703.392858,        31.086603,       48657.3840,   -367280886.4307,       39440.2060,   -367290103.6087,     13745.000000,      2960.000000,    4,    1
 47047.00000, 292.6123,  256.6385,   0.993743,     16686.478200,        31.447277,       48657.1927,   -367280886.6220,       39440.0147,   -367290103.8000,     13745.000000,      2960.000000,    4,    1
 47048.00000, 292.6161,  256.6423,   1.004831,     16719.039255,        31.419545,       48657.0013,   -367280886.8133,       39439.8234,   -367290103.9913,     13744.738683,      2960.000000,    4,    1
 47049.00000, 292.6198,  256.6460,   1.001214,     16708.324013,        31.426611,       48656.8100,   -367280887.0047,       39439.6320,   -367290104.1827,     13744.730073,      2960.000000,    3,    1
 47050.00000, 292.6236,  256.6498,   1.014136,     16745.842174,        31.429287,       48656.6187,   -367280887.1960,       39439.4407,   -367290104.3740,     13744.000000,      2960.000000,    4,    1
 47051.00000, 292.6273,  256.6536,   0.995054,     16689.360273,        31.689668,       48656.4275,   -367280887.3872,       39439.2495,   -367290104.5652,     13744.000000,      2960.000000,    4,    1
 47052.00000, 292.6311,  256.6573,   1.000137,     16704.404758,        32.029031,       48656.2365,   -367280887.5782,       39439.0585,   -367290104.7562,     13744.000000,      2960.000000,    4,    1
 47053.00000, 292.6349,  256.6611,   1.013078,     16742.621862,        32.158165,       48656.0454,   -367280887.7693,       39438.8674,   -367290104.9473,     13743.911763,      2960.000000,    4,    1
 47054.00000, 292.6386,  256.6648,   0.995670,     16690.186063,        32.110090,       48655.8544,   -367280887.9603,       39438.6764,   -367290105.1383,     13743.004156,      2960.000000,    4,    1
 47055.00000, 292.6424,  256.6686,   0.997210,     16694.713130,        32.825868,       48655.6634,   -367280888.1513,       39438.4853,   -367290105.3294,     13742.971946,      2960.000000,    3,    1
 47056.00000, 292.6461,  256.6724,   0.991588,     16677.139302,        32.436975,       48655.4723,   -367280888.3424,       39438.2943,   -367290105.5204,     13742.037732,      2960.000000,    4,    1
 47057.00000, 292.6499,  256.6761,   0.998978,     16698.975805,        32.288116,       48655.2813,   -367280888.5334,       39438.1032,   -367290105.7115,     13742.000000,      2960.000000,    4,    1
 47058.00000, 292.6536,  256.6799,   1.010499,     16733.077568,        32.252325,       48655.0903,   -367280888.7244,       39437.9122,   -367290105.9025,     13742.000000,      2960.000000,    4,    1
 47059.00000, 292.6574,  256.6836,   1.008997,     16728.631597,        32.461687,       48654.8995,   -367280888.9152,       39437.7214,   -367290106.0933,     13742.000000,      2960.000000,    4,    1
 47060.00000, 292.6611,  256.6874,   1.010533,     16732.377260,        32.908090,       48654.7088,   -367280889.1059,       39437.5307,   -367290106.2840,     13741.199969,      2960.000000,    3,    1
 47061.00000, 292.6649,  256.6911,   0.998321,     16696.029801,        32.454776,       48654.5180,   -367280889.2967,       39437.3399,   -367290106.4748,     13741.000000,      2960.000000,    4,    1
 47062.00000, 292.6686,  256.6949,   1.012051,     16736.666580,        32.293797,       48654.3273,   -367280889.4874,       39437.1491,   -367290106.6656,     13740.995661,      2960.000000,    4,    1
 47063.00000, 292.6724,  256.6986,   1.019937,     16759.100001,        32.613733,       48654.1365,   -367280889.6782,       39436.9584,   -367290106.8563,     13740.087629,      2960.000000,    4,    1
 47064.00000, 292.6761,  256.7024,   0.977411,     16633.137010,        32.646232,       48653.9458,   -367280889.8689,       39436.7676,   -367290107.0471,     13740.000000,      2960.000000,    4,    1
 47065.00000, 292.6799,  256.7061,   0.983547,     16650.740925,        32.552000,       48653.7550,   -367280890.0597,       39436.5769,   -367290107.2378,     13739.442400,      2960.000000,    4,    1
 47066.00000, 292.6836,  256.7098,   0.984804,     16654.019641,        31.969474,       48653.5644,   -367280890.2503,       39436.3863,   -367290107.4284,     13739.000000,      2960.000000,    3,    1
 47067.00000, 292.6874,  256.7136,   0.987032,     16660.418452,        32.002036,       48653.3740,   -367280890.4407,       39436.1958,   -367290107.6189,     13738.804305,      2960.000000,    4,    1
 47068.00000, 292.6911,  256.7173,   0.999293,     16695.907457,        32.061979,       48653.1835,   -367280890.6312,       39436.0053,   -367290107.8094,     13738.000000,      2960.000000,    4,    1
 47069.00000, 292.6948,  256.7211,   1.010135,     16728.000940,        31.762745,       48652.9930,   -367280890.8217,       39435.8149,   -367290107.9998,     13738.000000,      2960.000000,    4,    1
 47070.00000, 292.6986,  256.7248,   0.997029,     16688.636839,        31.796186,       48652.8026,   -367280891.0121,       39435.6244,   -367290108.1903,     13737.429547,      2960.000000,    4,    1
 47071.00000, 292.7023,  256.7286,   0.988612,     16663.292771,        30.741569,       48652.6121,   -367280891.2026,       39435.4339,   -367290108.3808,     13737.000000,      2960.000000,    3,    1
 47072.00000, 292.7061,  256.7323,   0.966284,     16597.201325,        30.631442,       48652.4217,   -367280891.3930,       39435.2434,   -367290108.5713,     13737.000000,      2960.000000,    4,    1
 47073.00000, 292.7098,  256.7360,   0.997002,     16687.441981,        30.326825,       48652.2312,   -367280891.5835,       39435.0530,   -367290108.7617,     13736.316085,      2960.000000,    4,    1
 47074.00000, 292.7135,  256.7398,   0.997643,     16688.130306,        30.379633,       48652.0410,   -367280891.7737,       39434.8628,   -367290108.9519,     13735.106975,      2960.000000,    4,    1
 47075.00000, 292.7173,  256.7435,   1.003188,     16704.435278,        30.495825,       48651.8508,   -367280891.9639,       39434.6726,   -367290109.1421,     13735.000000,      2960.000000,    4,    1
 47076.00000, 292.7210,  256.7473,   1.000841,     16696.699763,        31.681253,       48651.6607,   -367280892.1540,       39434.4824,   -367290109.3323,     13734.209109,      2960.000000,    3,    1
 47077.00000, 292.7248,  256.7510,   0.996609,     16683.950187,        32.191867,       48651.4705,   -367280892.3442,       39434.2922,   -367290109.5224,     13733.987247,      2960.000000,    4,    1
 47078.00000, 292.7285,  256.7547,   0.997422,     16685.432102,        32.898872,       48651.2803,   -367280892.5344,       39434.1021,   -367290109.7126,     13733.062305,      2960.000000,    4,    1
 47079.00000, 292.7322,  256.7585,   0.996041,     16681.281356,        32.965481,       48651.0902,   -367280892.7245,       39433.9119,   -367290109.9028,     13733.000000,      2960.000000,    4,    1
 47080.00000, 292.7360,  256.7622,   0.993918,     16674.675632,        33.239413,       48650.9000,   -367280892.9147,       39433.7217,   -367290110.0930,     13732.678771,      2960.000000,    4,    1
 47081.00000, 292.7397,  256.7659,   0.994547,     16675.859661,        33.249059,       48650.7099,   -367280893.1048,       39433.5316,   -367290110.2831,     13732.000000,      2960.000000,    3,    1
 47082.00000, 292.7434,  256.7697,   0.996801,     16682.530249,        33.544746,       48650.5200,   -367280893.2946,       39433.3417,   -367290110.4729,     13732.000000,      2960.000000,    4,    1
 47083.00000, 292.7471,  256.7734,   1.001854,     16696.798185,        33.597486,       48650.3302,   -367280893.4845,       39433.1519,   -367290110.6628,     13731.311304,      2960.000000,    4,    1
 47084.00000, 292.7509,  256.7771,   1.001896,     16696.612933,        33.635041,       48650.1403,   -367280893.6744,       39432.9620,   -367290110.8527,     13731.000000,      2960.000000,    4,    1
 47085.00000, 292.7546,  256.7808,   0.977851,     16624.592224,        34.015302,       48649.9504,   -367280893.8643,       39432.7721,   -367290111.0426,     13730.154549,      2960.000000,    4,    1
 47086.00000, 292.7583,  256.7846,   0.998532,     16685.621255,        34.004943,       48649.7605,   -367280894.0542,       39432.5822,   -367290111.2325,     13729.966005,      2960.000000,    3,    1
 47087.00000, 292.7621,  256.7883,   0.983227,     16639.382303,        33.955009,       48649.5706,   -367280894.2441,       39432.3923,   -367290111.4224,     13729.031824,      2960.000000,    4,    1
 47088.00000, 292.7658,  256.7920,   0.987893,     16652.741627,        33.990913,       48649.3807,   -367280894.4339,       39432.2024,   -367290111.6123,     13728.577769,      2960.000000,    4,    1
 47089.00000, 292.7695,  256.7957,   0.990581,     16659.751356,        34.106113,       48649.1911,   -367280894.6236,       39432.0127,   -367290111.8020,     13727.632402,      2960.000000,    4,    1
 47090.00000, 292.7732,  256.7995,   0.985127,     16642.975386,        34.031913,       48649.0015,   -367280894.8132,       39431.8231,   -367290111.9916,     13727.000000,      2960.000000,    4,    1
 47091.00000, 292.7770,  256.8032,   1.005623,     16703.643632,        34.341132,       48648.8119,   -367280895.0028,       39431.6335,   -367290112.1812,     13727.000000,      2960.000000,    3,    1
 47092.00000, 292.7807,  256.8069,   1.006977,     16707.450183,        34.473964,       48648.6223,   -367280895.1924,       39431.4439,   -367290112.3708,     13726.797103,      2960.000000,    4,    1
 47093.00000, 292.7844,  256.8106,   0.992525,     16663.874646,        34.847383,       48648.4327,   -367280895.3820,       39431.2543,   -367290112.5604,     13726.000000,      2960.000000,    4,    1
 47094.00000, 292.7881,  256.8144,   0.986820,     16646.630749,        35.063893,       48648.2431,   -367280895.5716,       39431.0647,   -367290112.7500,     13725.643050,      2960.000000,    4,    1
 47095.00000, 292.7918,  256.8181,   0.975297,     16611.313780,        35.177709,       48648.0535,   -367280895.7612,       39430.8751,   -367290112.9396,     13724.434232,      2960.000000,    4,    1
 47096.00000, 292.7956,  256.8218,   0.968194,     16589.855189,        35.304473,       48647.8640,   -367280895.9507,       39430.6856,   -367290113.1291,     13724.000000,      2960.000000,    3,    1
 47097.00000, 292.7993,  256.8255,   0.975030,     16609.635241,        35.299662,       48647.6747,   -367280896.1400,       39430.4962,   -367290113.3184,     13723.545930,      2960.000000,    4,    1
 47098.00000, 292.8030,  256.8292,   0.999991,     16682.310758,        35.436046,       48647.4854,   -367280896.3293,       39430.3069,   -367290113.5078,     13722.338289,      2960.000000,    4,    1
 47099.00000, 292.8067,  256.8329,   0.982255,     16629.474391,        35.352072,       48647.2961,   -367280896.5186,       39430.1176,   -367290113.6971,     13722.000000,      2960.000000,    4,    1
 47100.00000, 292.8104,  256.8367,   0.992518,     16659.852603,        35.422515,       48647.1068,   -367280896.7079,       39429.9283,   -367290113.8864,     13722.000000,      2960.000000,    3,    1
 47101.00000, 292.8141,  256.8404,   1.004626,     16695.674120,        35.002760,       48646.9174,   -367280896.8973,       39429.7390,   -367290114.0757,     13721.982526,      2960.000000,    4,    1
 47102.00000, 292.8179,  256.8441,   1.010478,     16711.895585,        35.069426,       48646.7281,   -367280897.0866,       39429.5497,   -367290114.2650,     13720.881686,      2960.000000,    4,    1
 47103.00000, 292.8216,  256.8478,   1.002198,     16686.505343,        35.277442,       48646.5388,   -367280897.2759,       39429.3603,   -367290114.4544,     13720.000000,      2960.000000,    4,    1
 47104.00000, 292.8253,  256.8515,   0.994374,     16662.762089,        35.125204,       48646.3497,   -367280897.4650,       39429.1712,   -367290114.6435,     13719.413728,      2960.000000,    4,    1
 47105.00000, 292.8290,  256.8552,   1.016011,     16725.864548,        35.179657,       48646.1607,   -367280897.6540,       39428.9822,   -367290114.8325,     13718.471786,      2960.000000,    3,    1
 47106.00000, 292.8327,  256.8589,   1.001254,     16681.700221,        35.372286,       48645.9716,   -367280897.8431,       39428.7931,   -367290115.0216,     13717.989852,      2960.000000,    4,    1
 47107.00000, 292.8364,  256.8626,   0.983938,     16629.525429,        35.371336,       48645.7826,   -367280898.0321,       39428.6041,   -367290115.2106,     13717.069078,      2960.000000,    4,    1
 47108.00000, 292.8401,  256.8663,   1.006137,     16695.072558,        35.363137,       48645.5936,   -367280898.2211,       39428.4151,   -367290115.3996,     13716.907069,      2960.000000,    4,    1
 47109.00000, 292.8438,  256.8700,   1.010295,     16706.741395,        35.100075,       48645.4046,   -367280898.4101,       39428.2260,   -367290115.5887,     13716.267967,      2960.000000,    4,    1
 47110.00000, 292.8475,  256.8738,   1.014494,     16718.881528,        34.870766,       48645.2155,   -367280898.5992,       39428.0370,   -367290115.7777,     13715.978954,      2960.000000,    3,    1
 47111.00000, 292.8512,  256.8775,   0.994950,     16660.101021,        35.064623,       48645.0265,   -367280898.7882,       39427.8480,   -367290115.9667,     13715.047729,      2960.000000,    4,    1
 47112.00000, 292.8549,  256.8812,   1.003875,     16686.468664,        35.296307,       48644.8378,   -367280898.9769,       39427.6592,   -367290116.1555,     13715.000000,      2960.000000,    4,    1
 47113.00000, 292.8586,  256.8849,   1.014347,     16717.467944,        34.838423,       48644.6490,   -367280899.1657,       39427.4705,   -367290116.3442,     13715.000000,      2960.000000,    4,    1
 47114.00000, 292.8623,  256.8886,   1.002420,     16682.163391,        33.838398,       48644.4603,   -367280899.3544,       39427.2817,   -367290116.5330,     13715.000000,      2960.000000,    3,    1
 47115.00000, 292.8660,  256.8923,   0.991591,     16650.108332,        33.578863,       48644.2716,   -367280899.5431,       39427.0930,   -367290116.7217,     13715.000000,      2960.000000,    4,    1
 47116.00000, 292.8697,  256.8960,   1.006542,     16694.362947,        33.553810,       48644.0828,   -367280899.7319,       39426.9042,   -367290116.9105,     13715.000000,      2960.000000,    4,    1
 47117.00000, 292.8734,  256.8997,   0.992031,     16651.412359,        33.658075,       48643.8941,   -367280899.9206,       39426.7155,   -367290117.0992,     13715.000000,      2960.000000,    4,    1
 47118.00000, 292.8771,  256.9034,   0.989175,     16642.957009,        33.827455,       48643.7053,   -367280900.1094,       39426.5267,   -367290117.2880,     13715.000000,      2960.000000,    3,    1
 47119.00000, 292.8808,  256.9071,   0.996651,     16665.086300,        33.915591,       48643.5167,   -367280900.2980,       39426.3381,   -367290117.4766,     13715.000000,      2960.000000,    4,    1
 47120.00000, 292.8845,  256.9108,   1.009112,     16701.971094,        33.674220,       48643.3282,   -367280900.4865,       39426.1496,   -367290117.6651,     13715.000000,      2960.000000,    4,    1
 47121.00000, 292.8882,  256.9145,   1.007687,     16697.753161,        33.813570,       48643.1398,   -367280900.6749,       39425.9611,   -367290117.8536,     13715.000000,      2960.000000,    4,    1
 47122.00000, 292.8919,  256.9182,   1.004899,     16689.501756,        33.970054,       48642.9513,   -367280900.8634,       39425.7727,   -367290118.0420,     13715.000000,      2960.000000,    4,    1
 47123.00000, 292.8956,  256.9218,   0.995660,     16662.152893,        33.190656,       48642.7629,   -367280901.0518,       39425.5842,   -367290118.2305,     13715.000000,      2960.000000,    3,    1
 47124.00000, 292.8993,  256.9255,   1.007406,     16696.922545,        33.348264,       48642.5744,   -367280901.2403,       39425.3957,   -367290118.4190,     13715.000000,      2960.000000,    4,    1
 47125.00000, 292.9030,  256.9292,   1.015340,     16720.405434,        33.504384,       48642.3859,   -367280901.4287,       39425.2073,   -367290118.6074,     13715.000000,      2960.000000,    4,    1
 47126.00000, 292.9067,  256.9329,   1.028101,     16758.178833,        33.552966,       48642.1975,   -367280901.6172,       39425.0188,   -367290118.7959,     13715.000000,      2960.000000,    4,    1
 47127.00000, 292.9104,  256.9366,   1.018978,     16731.173669,        33.656862,       48642.0092,   -367280901.8055,       39424.8305,   -367290118.9842,     13715.000000,      2960.000000,    3,    1
