Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 51227.30000, 245.6329,  209.6593,   0.991400,     19057.963794,        35.926610,       50976.2119,   -367278567.6027,       41759.1439,   -367287784.6708,     16123.419147,      2960.000000,    1,    1
 51227.40000, 245.6327,  209.6591,   0.992874,     19062.567110,        36.989948,       50976.2241,   -367278567.5906,       41759.1560,   -367287784.6586,     16123.661427,      2960.000000,    1,    1
 51227.50000, 245.6325,  209.6589,   0.994356,     19067.195891,        38.072974,       50976.2362,   -367278567.5785,       41759.1682,   -367287784.6465,     16123.902433,      2960.000000,    1,    1
 51227.60000, 245.6323,  209.6587,   0.996856,     19074.693469,        38.274883,       50976.2483,   -367278567.5664,       41759.1803,   -367287784.6344,     16124.000000,      2960.000000,    1,    1
 51227.70000, 245.6321,  209.6585,   1.000048,     19084.142380,        37.897799,       50976.2604,   -367278567.5543,       41759.1924,   -367287784.6223,     16124.000000,      2960.000000,    1,    1
 51227.80000, 245.6319,  209.6583,   1.003240,     19093.591291,        37.570983,       50976.2725,   -367278567.5422,       41759.2045,   -367287784.6102,     16124.000000,      2960.000000,    1,    1
 51227.90000, 245.6317,  209.6581,   1.006433,     19103.040203,        37.619163,       50976.2846,   -367278567.5301,       41759.2166,   -367287784.5981,     16124.000000,      2960.000000,    1,    1
 51228.00000, 245.6315,  209.6579,   1.010636,     19115.481857,        37.687682,       50976.2967,   -367278567.5179,       41759.2287,   -367287784.5860,     16124.000000,      2960.000000,    1,    1
 51228.10000, 245.6313,  209.6577,   1.015956,     19131.230042,        37.696904,       50976.3089,   -367278567.5058,       41759.2409,   -367287784.5738,     16124.000000,      2960.000000,    1,    1
 51228.20000, 245.6311,  209.6575,   1.021276,     19146.978227,        37.668118,       50976.3210,   -367278567.4937,       41759.2530,   -367287784.5617,     16124.000000,      2960.000000,    1,    1
 51228.30000, 245.6309,  209.6573,   1.026597,     19162.726413,        37.621632,       50976.3331,   -367278567.4816,       41759.2651,   -367287784.5496,     16124.000000,      2960.000000,    1,    1
 51228.40000, 245.6307,  209.6571,   1.027520,     19165.460290,        37.602237,       50976.3452,   -367278567.4695,       41759.2772,   -367287784.5375,     16124.000000,      2960.000000,    1,    1
 51228.50000, 245.6305,  209.6569,   1.020692,     19145.247129,        37.800156,       50976.3573,   -367278567.4574,       41759.2893,   -367287784.5254,     16124.000000,      2960.000000,    1,    1
 51228.60000, 245.6303,  209.6567,   1.013734,     19124.653348,        38.396684,       50976.3694,   -367278567.4453,       41759.3014,   -367287784.5133,     16124.000000,      2960.000000,    1,    1
 51228.70000, 245.6301,  209.6565,   1.006777,     19104.059567,        39.473419,       50976.3815,   -367278567.4332,       41759.3135,   -367287784.5012,     16124.000000,      2960.000000,    1,    1
 51228.80000, 245.6299,  209.6563,   1.001644,     19088.864863,        40.105233,       50976.3937,   -367278567.4210,       41759.3257,   -367287784.4890,     16124.000000,      2960.000000,    1,    1
 51228.90000, 245.6297,  209.6561,   1.001451,     19088.295624,        40.062748,       50976.4058,   -367278567.4089,       41759.3378,   -367287784.4769,     16124.000000,      2960.000000,    1,    1
 51229.00000, 245.6295,  209.6559,   1.001533,     19088.537904,        39.802097,       50976.4179,   -367278567.3968,       41759.3499,   -367287784.4648,     16124.000000,      2960.000000,    1,    1
 51229.10000, 245.6293,  209.6557,   1.001615,     19088.780184,        39.669755,       50976.4300,   -367278567.3847,       41759.3620,   -367287784.4527,     16124.000000,      2960.000000,    1,    1
 51229.20000, 245.6291,  209.6555,   1.001769,     19089.235224,        39.824037,       50976.4421,   -367278567.3726,       41759.3741,   -367287784.4406,     16124.000000,      2960.000000,    1,    1
 51229.30000, 245.6289,  209.6553,   1.002226,     19090.588463,        40.299425,       50976.4542,   -367278567.3605,       41759.3862,   -367287784.4285,     16124.000000,      2960.000000,    1,    1
 51229.40000, 245.6287,  209.6551,   1.002717,     19092.042141,        41.190540,       50976.4663,   -367278567.3484,       41759.3983,   -367287784.4164,     16124.000000,      2960.000000,    1,    1
 51229.50000, 245.6285,  209.6549,   1.003208,     19093.495820,        42.524643,       50976.4785,   -367278567.3362,       41759.4105,   -367287784.4042,     16124.000000,      2960.000000,    1,    1
 51229.60000, 245.6283,  209.6547,   1.003664,     19094.845192,        43.569648,       50976.4906,   -367278567.3241,       41759.4226,   -367287784.3921,     16124.000000,      2960.000000,    1,    1
 51229.70000, 245.6281,  209.6545,   1.003874,     19095.467726,        43.768414,       50976.5027,   -367278567.3120,       41759.4347,   -367287784.3800,     16124.000000,      2960.000000,    1,    1
 51229.80000, 245.6279,  209.6543,   1.004038,     19095.952285,        43.650637,       50976.5148,   -367278567.2999,       41759.4468,   -367287784.3679,     16124.000000,      2960.000000,    1,    1
 51229.90000, 245.6277,  209.6541,   1.004202,     19096.436845,        43.688978,       50976.5269,   -367278567.2878,       41759.4589,   -367287784.3558,     16124.000000,      2960.000000,    1,    1
 51230.00000, 245.6275,  209.6539,   1.004670,     19097.822307,        44.047246,       50976.5390,   -367278567.2757,       41759.4710,   -367287784.3437,     16124.000000,      2960.000000,    1,    1
 51230.10000, 245.6273,  209.6537,   1.009055,     19110.802774,        44.339475,       50976.5511,   -367278567.2636,       41759.4831,   -367287784.3316,     16124.000000,      2960.000000,    1,    1
 51230.20000, 245.6271,  209.6535,   1.014621,     19127.277799,        44.643505,       50976.5633,   -367278567.2514,       41759.4953,   -367287784.3194,     16124.000000,      2960.000000,    1,    1
 51230.30000, 245.6269,  209.6533,   1.020187,     19143.752824,        45.157008,       50976.5754,   -367278567.2393,       41759.5074,   -367287784.3073,     16124.000000,      2960.000000,    1,    1
 51230.40000, 245.6267,  209.6531,   1.025550,     19159.629025,        45.725121,       50976.5875,   -367278567.2272,       41759.5195,   -367287784.2952,     16124.000000,      2960.000000,    1,    1
 51230.50000, 245.6265,  209.6529,   1.024807,     19157.427552,        45.960708,       50976.5996,   -367278567.2151,       41759.5316,   -367287784.2831,     16124.000000,      2960.000000,    1,    1
 51230.60000, 245.6263,  209.6527,   1.021205,     19146.767242,        46.006518,       50976.6117,   -367278567.2030,       41759.5437,   -367287784.2710,     16124.000000,      2960.000000,    1,    1
 51230.70000, 245.6261,  209.6525,   1.017604,     19136.106932,        46.003437,       50976.6238,   -367278567.1909,       41759.5558,   -367287784.2589,     16124.000000,      2960.000000,    1,    1
 51230.80000, 245.6259,  209.6523,   1.013993,     19125.419536,        46.008468,       50976.6359,   -367278567.1788,       41759.5679,   -367287784.2467,     16124.000000,      2960.000000,    1,    1
 51230.90000, 245.6257,  209.6521,   1.008779,     19109.984812,        45.954579,       50976.6481,   -367278567.1666,       41759.5801,   -367287784.2346,     16124.000000,      2960.000000,    1,    1
 51231.00000, 245.6255,  209.6519,   1.002394,     19091.086967,        45.792200,       50976.6602,   -367278567.1545,       41759.5922,   -367287784.2225,     16124.000000,      2960.000000,    1,    1
 51231.10000, 245.6253,  209.6517,   0.996010,     19072.189122,        45.688677,       50976.6723,   -367278567.1424,       41759.6043,   -367287784.2104,     16124.000000,      2960.000000,    1,    1
 51231.20000, 245.6251,  209.6515,   0.989625,     19053.291277,        45.657511,       50976.6844,   -367278567.1303,       41759.6164,   -367287784.1983,     16124.000000,      2960.000000,    1,    1
 51231.30000, 245.6249,  209.6513,   0.987379,     19046.641236,        45.724884,       50976.6965,   -367278567.1182,       41759.6285,   -367287784.1862,     16124.000000,      2960.000000,    1,    1
 51231.40000, 245.6247,  209.6511,   0.990080,     19054.636469,        45.905591,       50976.7086,   -367278567.1061,       41759.6406,   -367287784.1741,     16124.000000,      2960.000000,    1,    1
 51231.50000, 245.6245,  209.6509,   0.992781,     19062.631701,        46.200486,       50976.7207,   -367278567.0940,       41759.6527,   -367287784.1619,     16124.000000,      2960.000000,    1,    1
 51231.60000, 245.6243,  209.6507,   0.995482,     19070.626934,        46.577731,       50976.7328,   -367278567.0818,       41759.6649,   -367287784.1498,     16124.000000,      2960.000000,    1,    1
 51231.70000, 245.6241,  209.6505,   0.996810,     19074.557614,        46.780437,       50976.7450,   -367278567.0697,       41759.6770,   -367287784.1377,     16124.000000,      2960.000000,    1,    1
 51231.80000, 245.6239,  209.6503,   0.995558,     19070.852170,        46.730488,       50976.7571,   -367278567.0576,       41759.6891,   -367287784.1256,     16124.000000,      2960.000000,    1,    1
 51231.90000, 245.6237,  209.6501,   0.994249,     19066.975694,        46.545644,       50976.7692,   -367278567.0455,       41759.7012,   -367287784.1135,     16124.000000,      2960.000000,    1,    1
 51232.00000, 245.6235,  209.6499,   0.992939,     19063.099217,        46.291503,       50976.7813,   -367278567.0334,       41759.7133,   -367287784.1014,     16124.000000,      2960.000000,    1,    1
 51232.10000, 245.6233,  209.6497,   0.990485,     19055.834407,        46.006046,       50976.7934,   -367278567.0213,       41759.7254,   -367287784.0893,     16124.000000,      2960.000000,    1,    1
 51232.20000, 245.6231,  209.6495,   0.984719,     19038.767332,        45.698544,       50976.8055,   -367278567.0092,       41759.7375,   -367287784.0771,     16124.000000,      2960.000000,    1,    1
 51232.30000, 245.6229,  209.6493,   0.978744,     19021.080908,        45.409316,       50976.8176,   -367278566.9970,       41759.7497,   -367287784.0650,     16124.000000,      2960.000000,    1,    1
 51232.40000, 245.6227,  209.6491,   0.972768,     19003.394485,        45.156298,       50976.8298,   -367278566.9849,       41759.7618,   -367287784.0529,     16124.000000,      2960.000000,    1,    1
 51232.50000, 245.6225,  209.6489,   0.969796,     18994.595568,        44.960526,       50976.8419,   -367278566.9728,       41759.7739,   -367287784.0408,     16124.000000,      2960.000000,    1,    1
 51232.60000, 245.6222,  209.6487,   0.980484,     19026.233317,        44.873367,       50976.8540,   -367278566.9607,       41759.7860,   -367287784.0287,     16124.000000,      2960.000000,    1,    1
 51232.70000, 245.6220,  209.6485,   0.992836,     19062.795852,        44.953313,       50976.8661,   -367278566.9486,       41759.7981,   -367287784.0166,     16124.000000,      2960.000000,    1,    1
 51232.80000, 245.6218,  209.6483,   1.005189,     19099.358388,        45.230582,       50976.8782,   -367278566.9365,       41759.8102,   -367287784.0045,     16124.000000,      2960.000000,    1,    1
 51232.90000, 245.6216,  209.6481,   1.015990,     19131.329061,        45.537890,       50976.8903,   -367278566.9244,       41759.8223,   -367287783.9924,     16124.000000,      2960.000000,    1,    1
 51233.00000, 245.6214,  209.6479,   1.014849,     19127.953387,        45.661095,       50976.9024,   -367278566.9123,       41759.8344,   -367287783.9803,     16124.000000,      2960.000000,    1,    1
 51233.10000, 245.6212,  209.6477,   1.011250,     19117.301044,        45.669700,       50976.9145,   -367278566.9002,       41759.8465,   -367287783.9682,     16124.000000,      2960.000000,    1,    1
 51233.20000, 245.6210,  209.6475,   1.007652,     19106.648701,        45.597651,       50976.9266,   -367278566.8881,       41759.8586,   -367287783.9561,     16124.000000,      2960.000000,    1,    1
 51233.30000, 245.6208,  209.6473,   1.003738,     19095.063462,        45.412730,       50976.9387,   -367278566.8760,       41759.8707,   -367287783.9440,     16124.000000,      2960.000000,    1,    1
 51233.40000, 245.6206,  209.6471,   0.995204,     19069.802615,        44.988067,       50976.9508,   -367278566.8639,       41759.8828,   -367287783.9318,     16124.000000,      2960.000000,    1,    1
 51233.50000, 245.6204,  209.6469,   0.985143,     19040.024509,        44.527877,       50976.9629,   -367278566.8518,       41759.8950,   -367287783.9197,     16124.000000,      2960.000000,    1,    1
 51233.60000, 245.6202,  209.6467,   0.975083,     19010.246404,        44.422167,       50976.9750,   -367278566.8397,       41759.9071,   -367287783.9076,     16124.000000,      2960.000000,    1,    1
 51233.70000, 245.6200,  209.6465,   0.965376,     18981.513004,        44.624674,       50976.9871,   -367278566.8276,       41759.9192,   -367287783.8955,     16124.000000,      2960.000000,    1,    1
 51233.80000, 245.6198,  209.6463,   0.969634,     18994.116854,        44.857795,       50976.9992,   -367278566.8154,       41759.9313,   -367287783.8834,     16124.000000,      2960.000000,    1,    1
 51233.90000, 245.6196,  209.6461,   0.981085,     19028.010633,        45.042099,       50977.0114,   -367278566.8033,       41759.9434,   -367287783.8713,     16124.000000,      2960.000000,    1,    1
 51234.00000, 245.6194,  209.6459,   0.992535,     19061.904411,        45.168452,       50977.0235,   -367278566.7912,       41759.9555,   -367287783.8592,     16124.000000,      2960.000000,    1,    1
 51234.10000, 245.6192,  209.6456,   1.003985,     19095.796390,        45.230372,       50977.0356,   -367278566.7791,       41759.9676,   -367287783.8471,     16124.000000,      2960.000000,    1,    1
 51234.20000, 245.6190,  209.6454,   1.013181,     19123.016266,        45.234859,       50977.0477,   -367278566.7670,       41759.9797,   -367287783.8350,     16124.000000,      2960.000000,    1,    1
 51234.30000, 245.6188,  209.6452,   1.020542,     19144.805123,        45.414140,       50977.0598,   -367278566.7549,       41759.9918,   -367287783.8229,     16124.000000,      2960.000000,    1,    1
 51234.40000, 245.6186,  209.6450,   1.027903,     19166.593981,        45.988019,       50977.0719,   -367278566.7428,       41760.0039,   -367287783.8108,     16124.000000,      2960.000000,    1,    1
 51234.50000, 245.6184,  209.6448,   1.035264,     19188.382839,        47.090810,       50977.0840,   -367278566.7307,       41760.0160,   -367287783.7987,     16124.000000,      2960.000000,    1,    1
 51234.60000, 245.6182,  209.6446,   1.032815,     19181.132672,        48.271532,       50977.0961,   -367278566.7186,       41760.0281,   -367287783.7866,     16124.000000,      2960.000000,    1,    1
 51234.70000, 245.6180,  209.6444,   1.017097,     19134.606811,        49.382476,       50977.1082,   -367278566.7065,       41760.0402,   -367287783.7745,     16124.000000,      2960.000000,    1,    1
 51234.80000, 245.6178,  209.6442,   1.001311,     19087.881816,        50.429451,       50977.1203,   -367278566.6944,       41760.0523,   -367287783.7624,     16124.000000,      2960.000000,    1,    1
 51234.90000, 245.6176,  209.6440,   0.985526,     19041.156821,        51.404014,       50977.1324,   -367278566.6823,       41760.0644,   -367287783.7503,     16124.000000,      2960.000000,    1,    1
 51235.00000, 245.6174,  209.6438,   0.973674,     19006.075610,        52.006720,       50977.1445,   -367278566.6702,       41760.0765,   -367287783.7382,     16124.000000,      2960.000000,    1,    1
 51235.10000, 245.6172,  209.6436,   0.970208,     18995.816392,        52.255598,       50977.1566,   -367278566.6581,       41760.0886,   -367287783.7261,     16124.000000,      2960.000000,    1,    1
 51235.20000, 245.6170,  209.6434,   0.967018,     18986.374542,        52.292156,       50977.1687,   -367278566.6460,       41760.1007,   -367287783.7139,     16124.000000,      2960.000000,    1,    1
 51235.30000, 245.6168,  209.6432,   0.963829,     18976.932693,        52.195087,       50977.1808,   -367278566.6339,       41760.1129,   -367287783.7018,     16124.000000,      2960.000000,    1,    1
 51235.40000, 245.6166,  209.6430,   0.963034,     18974.579390,        51.974443,       50977.1929,   -367278566.6218,       41760.1250,   -367287783.6897,     16124.000000,      2960.000000,    1,    1
 51235.50000, 245.6164,  209.6428,   0.970256,     18995.956292,        51.560803,       50977.2050,   -367278566.6097,       41760.1371,   -367287783.6776,     16124.000000,      2960.000000,    1,    1
 51235.60000, 245.6162,  209.6426,   0.978107,     19019.197740,        51.162363,       50977.2171,   -367278566.5976,       41760.1492,   -367287783.6655,     16124.000000,      2960.000000,    1,    1
 51235.70000, 245.6160,  209.6424,   0.985959,     19042.439189,        50.902071,       50977.2292,   -367278566.5855,       41760.1613,   -367287783.6534,     16124.000000,      2960.000000,    1,    1
 51235.80000, 245.6158,  209.6422,   0.992874,     19062.908439,        50.748541,       50977.2413,   -367278566.5733,       41760.1734,   -367287783.6413,     16124.000000,      2960.000000,    1,    1
 51235.90000, 245.6156,  209.6420,   0.994760,     19068.488637,        50.658528,       50977.2534,   -367278566.5612,       41760.1855,   -367287783.6292,     16124.000000,      2960.000000,    1,    1
 51236.00000, 245.6154,  209.6418,   0.995905,     19071.878015,        50.664683,       50977.2656,   -367278566.5491,       41760.1976,   -367287783.6171,     16124.000000,      2960.000000,    1,    1
 51236.10000, 245.6152,  209.6416,   0.997050,     19075.267393,        50.755886,       50977.2777,   -367278566.5370,       41760.2097,   -367287783.6050,     16124.000000,      2960.000000,    1,    1
