Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 45462.50000, 264.6580,  228.6852,   1.014406,     18497.641675,        31.029803,       49976.6584,   -367279567.1563,       40759.5431,   -367288784.2716,     15495.000000,      2960.000000,    4,    1
 45463.00000, 264.6545,  228.6816,   1.019703,     18513.321251,        31.205693,       49976.8271,   -367279566.9876,       40759.7118,   -367288784.1029,     15495.000000,      2960.000000,    3,    1
 45463.50000, 264.6509,  228.6781,   1.017718,     18507.537207,        31.044236,       49976.9958,   -367279566.8189,       40759.8805,   -367288783.9342,     15495.090934,      2960.000000,    3,    1
 45464.00000, 264.6474,  228.6745,   0.990214,     18427.026247,        31.287461,       49977.1645,   -367279566.6502,       40760.0492,   -367288783.7655,     15495.993099,      2960.000000,    4,    1
 45464.50000, 264.6438,  228.6710,   1.006819,     18476.184623,        31.193319,       49977.3331,   -367279566.4816,       40760.2178,   -367288783.5969,     15496.000000,      2960.000000,    3,    1
 45465.00000, 264.6403,  228.6674,   0.991133,     18429.753257,        31.076261,       49977.5013,   -367279566.3134,       40760.3860,   -367288783.4287,     15496.000000,      2960.000000,    4,    1
 45465.50000, 264.6367,  228.6639,   1.014560,     18499.098740,        31.649858,       49977.6695,   -367279566.1452,       40760.5542,   -367288783.2605,     15496.000000,      2960.000000,    3,    1
 45466.00000, 264.6332,  228.6603,   1.006296,     18474.634823,        31.492566,       49977.8377,   -367279565.9770,       40760.7224,   -367288783.0923,     15496.000000,      2960.000000,    3,    1
 45466.50000, 264.6297,  228.6568,   1.003411,     18466.097723,        31.416820,       49978.0059,   -367279565.8088,       40760.8906,   -367288782.9241,     15496.000000,      2960.000000,    4,    1
 45467.00000, 264.6261,  228.6533,   1.004158,     18468.325952,        31.462223,       49978.1741,   -367279565.6406,       40761.0588,   -367288782.7559,     15496.017564,      2960.000000,    3,    1
 45467.50000, 264.6226,  228.6497,   1.004011,     18468.809596,        31.382336,       49978.3423,   -367279565.4724,       40761.2270,   -367288782.5877,     15496.936045,      2960.000000,    3,    1
 45468.00000, 264.6190,  228.6462,   0.999954,     18457.626903,        31.281076,       49978.5105,   -367279565.3042,       40761.3952,   -367288782.4195,     15497.764438,      2960.000000,    4,    1
 45468.50000, 264.6155,  228.6426,   1.007079,     18478.953063,        31.215479,       49978.6787,   -367279565.1360,       40761.5634,   -367288782.2513,     15498.000000,      2960.000000,    3,    1
 45469.00000, 264.6120,  228.6391,   1.012812,     18495.924615,        31.349288,       49978.8465,   -367279564.9682,       40761.7313,   -367288782.0834,     15498.000000,      2960.000000,    3,    1
 45469.50000, 264.6084,  228.6356,   0.993188,     18437.835572,        32.667157,       49979.0142,   -367279564.8005,       40761.8990,   -367288781.9157,     15498.000000,      2960.000000,    4,    1
 45470.00000, 264.6049,  228.6320,   0.991415,     18432.587131,        32.651156,       49979.1819,   -367279564.6328,       40762.0667,   -367288781.7480,     15498.000000,      2960.000000,    3,    1
 45470.50000, 264.6014,  228.6285,   0.984658,     18412.587218,        32.728908,       49979.3496,   -367279564.4651,       40762.2344,   -367288781.5803,     15498.000000,      2960.000000,    4,    1
 45471.00000, 264.5978,  228.6250,   1.002635,     18465.800940,        33.019671,       49979.5173,   -367279564.2974,       40762.4021,   -367288781.4126,     15498.000000,      2960.000000,    3,    1
 45471.50000, 264.5943,  228.6214,   1.001200,     18461.597809,        33.024656,       49979.6850,   -367279564.1297,       40762.5698,   -367288781.2449,     15498.046248,      2960.000000,    3,    1
 45472.00000, 264.5908,  228.6179,   1.005627,     18475.030150,        32.737554,       49979.8527,   -367279563.9620,       40762.7375,   -367288781.0772,     15498.375587,      2960.000000,    4,    1
 45472.50000, 264.5872,  228.6144,   0.984999,     18414.366987,        33.183631,       49980.0204,   -367279563.7943,       40762.9052,   -367288780.9095,     15498.770749,      2960.000000,    3,    1
 45473.00000, 264.5837,  228.6109,   0.993756,     18439.573739,        33.871069,       49980.1880,   -367279563.6266,       40763.0729,   -367288780.7418,     15498.056212,      2960.000000,    3,    1
 45473.50000, 264.5802,  228.6073,   0.987160,     18420.534968,        33.706666,       49980.3553,   -367279563.4594,       40763.2401,   -367288780.5746,     15498.541867,      2960.000000,    4,    1
 45474.00000, 264.5767,  228.6038,   0.986745,     18418.764760,        32.809543,       49980.5225,   -367279563.2922,       40763.4073,   -367288780.4074,     15498.000000,      2960.000000,    3,    1
 45474.50000, 264.5732,  228.6003,   1.007035,     18478.823549,        32.241024,       49980.6897,   -367279563.1250,       40763.5745,   -367288780.2402,     15498.000000,      2960.000000,    3,    1
 45475.00000, 264.5696,  228.5968,   0.984590,     18412.239435,        32.013998,       49980.8569,   -367279562.9578,       40763.7417,   -367288780.0730,     15497.853699,      2960.000000,    4,    1
 45475.50000, 264.5661,  228.5933,   0.985908,     18415.818665,        32.091916,       49981.0241,   -367279562.7906,       40763.9089,   -367288779.9058,     15497.531615,      2960.000000,    3,    1
 45476.00000, 264.5626,  228.5897,   0.982691,     18406.184925,        32.234949,       49981.1913,   -367279562.6234,       40764.0761,   -367288779.7386,     15497.418529,      2960.000000,    3,    1
 45476.50000, 264.5591,  228.5862,   1.002555,     18465.562614,        32.284086,       49981.3585,   -367279562.4562,       40764.2433,   -367288779.5714,     15498.000000,      2960.000000,    4,    1
 45477.00000, 264.5556,  228.5827,   0.992113,     18434.653569,        33.275369,       49981.5257,   -367279562.2890,       40764.4105,   -367288779.4042,     15498.000000,      2960.000000,    3,    1
 45477.50000, 264.5520,  228.5792,   0.988687,     18424.513757,        33.834447,       49981.6926,   -367279562.1221,       40764.5775,   -367288779.2372,     15498.000000,      2960.000000,    3,    1
 45478.00000, 264.5485,  228.5757,   0.999938,     18457.816552,        33.912319,       49981.8593,   -367279561.9554,       40764.7442,   -367288779.0705,     15498.000000,      2960.000000,    4,    1
 45478.50000, 264.5450,  228.5722,   0.991527,     18432.940291,        34.243933,       49982.0260,   -367279561.7887,       40764.9109,   -367288778.9038,     15498.020141,      2960.000000,    3,    1
 45479.00000, 264.5415,  228.5687,   0.987199,     18421.049253,        33.866498,       49982.1927,   -367279561.6220,       40765.0777,   -367288778.7370,     15498.940233,      2960.000000,    3,    1
 45479.50000, 264.5380,  228.5652,   1.012070,     18494.728079,        33.691605,       49982.3594,   -367279561.4552,       40765.2444,   -367288778.5703,     15499.000000,      2960.000000,    4,    1
 45480.00000, 264.5345,  228.5616,   0.990225,     18430.064554,        33.637765,       49982.5262,   -367279561.2885,       40765.4111,   -367288778.4036,     15499.000000,      2960.000000,    3,    1
 45480.50000, 264.5310,  228.5581,   0.989282,     18427.273959,        34.044475,       49982.6929,   -367279561.1218,       40765.5778,   -367288778.2369,     15499.000000,      2960.000000,    3,    1
 45481.00000, 264.5275,  228.5546,   1.008172,     18483.189312,        33.998282,       49982.8596,   -367279560.9551,       40765.7445,   -367288778.0702,     15499.000000,      2960.000000,    4,    1
 45481.50000, 264.5240,  228.5511,   1.008017,     18482.729227,        34.501383,       49983.0263,   -367279560.7884,       40765.9112,   -367288777.9035,     15499.000000,      2960.000000,    3,    1
 45482.00000, 264.5205,  228.5476,   1.009207,     18486.253362,        34.602537,       49983.1926,   -367279560.6221,       40766.0775,   -367288777.7372,     15499.000000,      2960.000000,    3,    1
 45482.50000, 264.5170,  228.5441,   1.003081,     18468.878199,        35.006989,       49983.3588,   -367279560.4559,       40766.2438,   -367288777.5709,     15499.757433,      2960.000000,    4,    1
 45483.00000, 264.5135,  228.5406,   0.999174,     18457.001774,        35.176940,       49983.5250,   -367279560.2897,       40766.4100,   -367288777.4047,     15499.445807,      2960.000000,    3,    1
 45483.50000, 264.5100,  228.5371,   1.006213,     18477.390699,        35.305899,       49983.6912,   -367279560.1235,       40766.5762,   -367288777.2385,     15499.000000,      2960.000000,    3,    1
 45484.00000, 264.5065,  228.5336,   0.996330,     18448.137799,        34.898887,       49983.8574,   -367279559.9573,       40766.7424,   -367288777.0723,     15499.000000,      2960.000000,    4,    1
 45484.50000, 264.5030,  228.5301,   1.000855,     18462.146105,        34.947157,       49984.0236,   -367279559.7910,       40766.9087,   -367288776.9060,     15499.616534,      2960.000000,    3,    1
 45485.00000, 264.4995,  228.5266,   1.000627,     18461.724765,        34.958271,       49984.1899,   -367279559.6248,       40767.0749,   -367288776.7398,     15499.868107,      2960.000000,    3,    1
 45485.50000, 264.4960,  228.5231,   1.006672,     18479.209240,        34.782167,       49984.3561,   -367279559.4586,       40767.2411,   -367288776.5736,     15499.459830,      2960.000000,    4,    1
 45486.00000, 264.4925,  228.5196,   1.002896,     18468.571223,        34.600254,       49984.5222,   -367279559.2925,       40767.4072,   -367288776.4075,     15500.000000,      2960.000000,    3,    1
 45486.50000, 264.4890,  228.5162,   1.017533,     18511.898905,        34.232163,       49984.6879,   -367279559.1268,       40767.5730,   -367288776.2417,     15500.000000,      2960.000000,    3,    1
 45487.00000, 264.4855,  228.5127,   0.997829,     18453.573501,        34.120769,       49984.8537,   -367279558.9610,       40767.7387,   -367288776.0760,     15500.000000,      2960.000000,    4,    1
 45487.50000, 264.4820,  228.5092,   0.999241,     18457.753872,        33.810610,       49985.0194,   -367279558.7953,       40767.9044,   -367288775.9102,     15500.000000,      2960.000000,    3,    1
 45488.00000, 264.4786,  228.5057,   0.981351,     18404.799994,        34.919816,       49985.1851,   -367279558.6296,       40768.0702,   -367288775.7445,     15500.000000,      2960.000000,    3,    1
 45488.50000, 264.4751,  228.5022,   0.992616,     18438.142014,        34.421250,       49985.3509,   -367279558.4638,       40768.2359,   -367288775.5788,     15500.000000,      2960.000000,    4,    1
 45489.00000, 264.4716,  228.4987,   1.012065,     18495.712398,        34.103843,       49985.5166,   -367279558.2981,       40768.4017,   -367288775.4130,     15500.000000,      2960.000000,    3,    1
 45489.50000, 264.4681,  228.4952,   1.003248,     18469.612667,        34.134077,       49985.6823,   -367279558.1324,       40768.5674,   -367288775.2473,     15500.000000,      2960.000000,    3,    1
 45490.00000, 264.4646,  228.4917,   0.990142,     18430.818840,        34.211388,       49985.8480,   -367279557.9666,       40768.7331,   -367288775.0816,     15500.000000,      2960.000000,    3,    1
 45490.50000, 264.4611,  228.4883,   1.018410,     18514.493137,        34.181911,       49986.0135,   -367279557.8012,       40768.8986,   -367288774.9161,     15500.000000,      2960.000000,    4,    1
 45491.00000, 264.4577,  228.4848,   0.999414,     18458.265514,        33.968963,       49986.1788,   -367279557.6359,       40769.0639,   -367288774.7508,     15500.000000,      2960.000000,    3,    1
 45491.50000, 264.4542,  228.4813,   1.004566,     18473.516588,        34.034528,       49986.3440,   -367279557.4707,       40769.2291,   -367288774.5856,     15500.000000,      2960.000000,    3,    1
 45492.00000, 264.4507,  228.4778,   1.009011,     18486.672509,        34.012080,       49986.5093,   -367279557.3054,       40769.3944,   -367288774.4203,     15500.000000,      2960.000000,    4,    1
 45492.50000, 264.4472,  228.4744,   1.004878,     18474.439589,        34.084562,       49986.6745,   -367279557.1402,       40769.5596,   -367288774.2550,     15500.000000,      2960.000000,    3,    1
 45493.00000, 264.4438,  228.4709,   1.003915,     18471.588172,        34.025172,       49986.8398,   -367279556.9749,       40769.7249,   -367288774.0898,     15500.000000,      2960.000000,    3,    1
 45493.50000, 264.4403,  228.4674,   0.989253,     18428.188707,        34.012358,       49987.0050,   -367279556.8097,       40769.8902,   -367288773.9245,     15500.000000,      2960.000000,    4,    1
 45494.00000, 264.4368,  228.4639,   0.982397,     18407.896172,        33.913687,       49987.1703,   -367279556.6444,       40770.0554,   -367288773.7593,     15500.000000,      2960.000000,    3,    1
 45494.50000, 264.4333,  228.4605,   0.964202,     18354.038361,        33.564460,       49987.3355,   -367279556.4792,       40770.2207,   -367288773.5940,     15500.000000,      2960.000000,    3,    1
 45495.00000, 264.4299,  228.4570,   0.992130,     18436.811101,        33.562855,       49987.5004,   -367279556.3143,       40770.3855,   -367288773.4292,     15500.105807,      2960.000000,    3,    1
 45495.50000, 264.4264,  228.4535,   0.986446,     18420.381314,        33.761354,       49987.6651,   -367279556.1496,       40770.5503,   -367288773.2644,     15500.501272,      2960.000000,    4,    1
 45496.00000, 264.4229,  228.4501,   0.973189,     18380.639016,        33.955352,       49987.8299,   -367279555.9848,       40770.7151,   -367288773.0996,     15500.000000,      2960.000000,    3,    1
 45496.50000, 264.4195,  228.4466,   0.985280,     18416.429458,        33.890355,       49987.9947,   -367279555.8200,       40770.8799,   -367288772.9348,     15500.000000,      2960.000000,    3,    1
 45497.00000, 264.4160,  228.4431,   0.988571,     18426.169718,        33.862607,       49988.1594,   -367279555.6553,       40771.0446,   -367288772.7701,     15500.000000,      2960.000000,    4,    1
 45497.50000, 264.4125,  228.4397,   0.969041,     18368.362081,        34.328289,       49988.3242,   -367279555.4905,       40771.2094,   -367288772.6053,     15500.000000,      2960.000000,    3,    1
 45498.00000, 264.4091,  228.4362,   0.966544,     18360.970409,        34.374016,       49988.4890,   -367279555.3257,       40771.3742,   -367288772.4405,     15500.000000,      2960.000000,    3,    1
 45498.50000, 264.4056,  228.4327,   0.987934,     18424.285911,        34.598315,       49988.6537,   -367279555.1610,       40771.5389,   -367288772.2758,     15500.000000,      2960.000000,    4,    1
 45499.00000, 264.4021,  228.4293,   0.998250,     18454.820504,        35.414470,       49988.8184,   -367279554.9963,       40771.7037,   -367288772.1110,     15500.000000,      2960.000000,    3,    1
 45499.50000, 264.3987,  228.4258,   0.983051,     18409.832365,        35.677897,       49988.9828,   -367279554.8319,       40771.8680,   -367288771.9467,     15500.000000,      2960.000000,    3,    1
 45500.00000, 264.3952,  228.4224,   0.978529,     18396.446319,        35.636092,       49989.1470,   -367279554.6677,       40772.0323,   -367288771.7824,     15500.000000,      2960.000000,    3,    1
 45500.50000, 264.3918,  228.4189,   0.995333,     18446.185800,        35.981373,       49989.3113,   -367279554.5034,       40772.1966,   -367288771.6181,     15500.000000,      2960.000000,    4,    1
 45501.00000, 264.3883,  228.4155,   0.998156,     18454.540585,        36.000047,       49989.4756,   -367279554.3391,       40772.3609,   -367288771.4538,     15500.000000,      2960.000000,    3,    1
 45501.50000, 264.3849,  228.4120,   0.977601,     18393.697712,        35.922834,       49989.6399,   -367279554.1748,       40772.5252,   -367288771.2895,     15500.000000,      2960.000000,    3,    1
 45502.00000, 264.3814,  228.4086,   1.015708,     18506.496755,        36.251492,       49989.8042,   -367279554.0105,       40772.6895,   -367288771.1252,     15500.000000,      2960.000000,    4,    1
 45502.50000, 264.3780,  228.4051,   1.009452,     18487.773149,        36.272448,       49989.9685,   -367279553.8462,       40772.8537,   -367288770.9609,     15499.794914,      2960.000000,    3,    1
 45503.00000, 264.3745,  228.4016,   1.002492,     18467.276849,        36.288210,       49990.1328,   -367279553.6819,       40773.0180,   -367288770.7967,     15499.900800,      2960.000000,    3,    1
 45503.50000, 264.3711,  228.3982,   1.007985,     18483.634494,        36.291248,       49990.2969,   -367279553.5178,       40773.1822,   -367288770.6325,     15500.000000,      2960.000000,    3,    1
 45504.00000, 264.3676,  228.3947,   0.985437,     18416.426802,        36.319279,       49990.4607,   -367279553.3540,       40773.3460,   -367288770.4687,     15499.532122,      2960.000000,    4,    1
 45504.50000, 264.3642,  228.3913,   0.985363,     18415.675389,        36.624458,       49990.6245,   -367279553.1902,       40773.5098,   -367288770.3048,     15499.000000,      2960.000000,    3,    1
 45505.00000, 264.3607,  228.3879,   1.002581,     18466.944444,        36.311061,       49990.7883,   -367279553.0264,       40773.6737,   -367288770.1410,     15499.305143,      2960.000000,    3,    1
 45505.50000, 264.3573,  228.3844,   1.008232,     18483.365319,        36.311245,       49990.9522,   -367279552.8625,       40773.8375,   -367288769.9772,     15499.000000,      2960.000000,    3,    1
 45506.00000, 264.3538,  228.3810,   0.995906,     18447.383045,        36.407653,       49991.1160,   -367279552.6987,       40774.0013,   -367288769.8134,     15499.499812,      2960.000000,    4,    1
 45506.50000, 264.3504,  228.3775,   1.011806,     18494.945228,        36.280160,       49991.2798,   -367279552.5349,       40774.1651,   -367288769.6496,     15500.000000,      2960.000000,    3,    1
 45507.00000, 264.3469,  228.3741,   1.002412,     18466.469964,        36.089845,       49991.4436,   -367279552.3711,       40774.3289,   -367288769.4858,     15499.331546,      2960.000000,    3,    1
 45507.50000, 264.3435,  228.3706,   1.012208,     18495.136102,        35.909622,       49991.6074,   -367279552.2073,       40774.4928,   -367288769.3219,     15499.000000,      2960.000000,    4,    1
 45508.00000, 264.3401,  228.3672,   1.010019,     18488.655045,        35.843945,       49991.7710,   -367279552.0437,       40774.6563,   -367288769.1583,     15499.000000,      2960.000000,    3,    1
 45508.50000, 264.3366,  228.3638,   1.005858,     18476.338752,        36.099237,       49991.9343,   -367279551.8804,       40774.8197,   -367288768.9950,     15499.000000,      2960.000000,    3,    1
 45509.00000, 264.3332,  228.3603,   0.999420,     18457.284672,        36.164793,       49992.0977,   -367279551.7170,       40774.9830,   -367288768.8317,     15499.000000,      2960.000000,    3,    1
 45509.50000, 264.3298,  228.3569,   1.001848,     18464.471201,        36.166458,       49992.2610,   -367279551.5537,       40775.1464,   -367288768.6683,     15499.000000,      2960.000000,    4,    1
 45510.00000, 264.3263,  228.3535,   0.991243,     18433.080446,        36.115882,       49992.4243,   -367279551.3904,       40775.3097,   -367288768.5050,     15499.000000,      2960.000000,    3,    1
 45510.50000, 264.3229,  228.3500,   0.994067,     18441.159561,        36.132737,       49992.5877,   -367279551.2270,       40775.4731,   -367288768.3416,     15498.722467,      2960.000000,    3,    1
 45511.00000, 264.3195,  228.3466,   0.998112,     18453.082371,        35.935449,       49992.7510,   -367279551.0637,       40775.6364,   -367288768.1783,     15498.669421,      2960.000000,    3,    1
 45511.50000, 264.3160,  228.3432,   1.001093,     18461.434764,        35.904373,       49992.9143,   -367279550.9004,       40775.7998,   -367288768.0149,     15498.200019,      2960.000000,    4,    1
 45512.00000, 264.3126,  228.3397,   0.991500,     18432.840387,        35.150805,       49993.0777,   -367279550.7370,       40775.9631,   -367288767.8516,     15498.000000,      2960.000000,    3,    1
 45512.50000, 264.3092,  228.3363,   0.993164,     18437.764412,        35.115221,       49993.2407,   -367279550.5740,       40776.1261,   -367288767.6886,     15498.000000,      2960.000000,    3,    1
 45513.00000, 264.3058,  228.3329,   1.028242,     18542.327091,        35.520118,       49993.4036,   -367279550.4111,       40776.2890,   -367288767.5257,     15498.730737,      2960.000000,    4,    1
 45513.50000, 264.3023,  228.3295,   0.997574,     18451.624852,        35.413206,       49993.5664,   -367279550.2483,       40776.4519,   -367288767.3628,     15498.804369,      2960.000000,    3,    1
 45514.00000, 264.2989,  228.3260,   0.987063,     18420.289505,        35.744759,       49993.7293,   -367279550.0854,       40776.6148,   -367288767.1999,     15498.581841,      2960.000000,    3,    1
 45514.50000, 264.2955,  228.3226,   1.006605,     18478.549417,        35.413674,       49993.8922,   -367279549.9225,       40776.7776,   -367288767.0371,     15499.000000,      2960.000000,    3,    1
 45515.00000, 264.2921,  228.3192,   1.008814,     18485.088138,        35.238453,       49994.0550,   -367279549.7597,       40776.9405,   -367288766.8742,     15499.000000,      2960.000000,    4,    1
 45515.50000, 264.2886,  228.3158,   0.992167,     18435.814581,        35.266075,       49994.2179,   -367279549.5968,       40777.1034,   -367288766.7113,     15499.000000,      2960.000000,    3,    1
 45516.00000, 264.2852,  228.3124,   0.987261,     18421.292096,        34.501574,       49994.3808,   -367279549.4339,       40777.2663,   -367288766.5484,     15499.000000,      2960.000000,    3,    1
 45516.50000, 264.2818,  228.3089,   0.986138,     18417.969048,        34.431037,       49994.5436,   -367279549.2711,       40777.4291,   -367288766.3856,     15499.000000,      2960.000000,    3,    1
 45517.00000, 264.2784,  228.3055,   0.993123,     18439.084838,        34.158714,       49994.7061,   -367279549.1086,       40777.5916,   -367288766.2231,     15499.439279,      2960.000000,    4,    1
 45517.50000, 264.2750,  228.3021,   1.006858,     18480.298908,        34.455723,       49994.8685,   -367279548.9462,       40777.7540,   -367288766.0606,     15500.000000,      2960.000000,    3,    1
 45518.00000, 264.2716,  228.2987,   0.999597,     18458.523223,        35.853033,       49995.0309,   -367279548.7838,       40777.9165,   -367288765.8982,     15499.715712,      2960.000000,    3,    1
 45518.50000, 264.2681,  228.2953,   0.999558,     18457.693119,        35.801665,       49995.1933,   -367279548.6214,       40778.0789,   -367288765.7358,     15499.000000,      2960.000000,    3,    1
 45519.00000, 264.2647,  228.2919,   0.991107,     18432.676024,        35.821349,       49995.3557,   -367279548.4590,       40778.2413,   -367288765.5734,     15499.000000,      2960.000000,    4,    1
 45519.50000, 264.2613,  228.2885,   0.992748,     18437.532810,        35.954398,       49995.5181,   -367279548.2966,       40778.4037,   -367288765.4110,     15499.000000,      2960.000000,    3,    1
