Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 48102.00000, 296.1571,  260.1836,   0.994557,     16529.890042,        47.031602,       48472.9996,   -367281070.8151,       39255.8128,   -367290288.0019,     13586.000000,      2960.000000,    1,    1
 48102.10000, 296.1574,  260.1839,   0.991235,     16520.055188,        46.727756,       48472.9835,   -367281070.8312,       39255.7967,   -367290288.0180,     13586.000000,      2960.000000,    1,    1
 48102.20000, 296.1577,  260.1842,   0.994169,     16528.740391,        46.483263,       48472.9674,   -367281070.8473,       39255.7807,   -367290288.0340,     13586.000000,      2960.000000,    1,    1
 48102.30000, 296.1580,  260.1845,   0.997103,     16537.425593,        46.314938,       48472.9513,   -367281070.8634,       39255.7646,   -367290288.0501,     13586.000000,      2960.000000,    1,    1
 48102.40000, 296.1583,  260.1848,   1.004269,     16558.636679,        46.006320,       48472.9352,   -367281070.8795,       39255.7485,   -367290288.0662,     13586.000000,      2960.000000,    1,    1
 48102.50000, 296.1586,  260.1851,   1.018617,     16601.106283,        45.939220,       48472.9191,   -367281070.8955,       39255.7324,   -367290288.0823,     13586.000000,      2960.000000,    1,    1
 48102.60000, 296.1589,  260.1854,   1.033071,     16643.888998,        46.665099,       48472.9031,   -367281070.9116,       39255.7163,   -367290288.0984,     13586.000000,      2960.000000,    1,    1
 48102.70000, 296.1592,  260.1857,   1.038743,     16660.678279,        47.573376,       48472.8870,   -367281070.9277,       39255.7002,   -367290288.1145,     13586.000000,      2960.000000,    1,    1
 48102.80000, 296.1595,  260.1860,   1.022737,     16613.301649,        47.905005,       48472.8709,   -367281070.9438,       39255.6841,   -367290288.1305,     13586.000000,      2960.000000,    1,    1
 48102.90000, 296.1598,  260.1863,   1.005784,     16563.120479,        47.871313,       48472.8548,   -367281070.9599,       39255.6681,   -367290288.1466,     13586.000000,      2960.000000,    1,    1
 48103.00000, 296.1601,  260.1866,   0.991452,     16520.698683,        47.685403,       48472.8387,   -367281070.9760,       39255.6520,   -367290288.1627,     13586.000000,      2960.000000,    1,    1
 48103.10000, 296.1604,  260.1869,   0.986506,     16506.056470,        47.470864,       48472.8226,   -367281070.9921,       39255.6359,   -367290288.1788,     13586.000000,      2960.000000,    1,    1
 48103.20000, 296.1607,  260.1872,   0.982376,     16493.832852,        47.235465,       48472.8066,   -367281071.0081,       39255.6198,   -367290288.1949,     13586.000000,      2960.000000,    1,    1
 48103.30000, 296.1610,  260.1875,   0.980437,     16488.049066,        47.036768,       48472.7905,   -367281071.0242,       39255.6037,   -367290288.2110,     13585.954649,      2960.000000,    1,    1
 48103.40000, 296.1613,  260.1878,   0.990154,     16516.523580,        47.102490,       48472.7744,   -367281071.0403,       39255.5876,   -367290288.2271,     13585.668043,      2960.000000,    1,    1
 48103.50000, 296.1616,  260.1881,   1.001565,     16549.977693,        47.584169,       48472.7583,   -367281071.0564,       39255.5716,   -367290288.2431,     13585.346368,      2960.000000,    1,    1
 48103.60000, 296.1619,  260.1884,   1.011054,     16577.773330,        48.348483,       48472.7422,   -367281071.0725,       39255.5555,   -367290288.2592,     13585.053417,      2960.000000,    1,    1
 48103.70000, 296.1622,  260.1887,   1.004521,     16558.380860,        48.706201,       48472.7261,   -367281071.0886,       39255.5394,   -367290288.2753,     13585.000000,      2960.000000,    1,    1
 48103.80000, 296.1625,  260.1890,   0.994414,     16528.465163,        48.746372,       48472.7101,   -367281071.1046,       39255.5233,   -367290288.2914,     13585.000000,      2960.000000,    1,    1
 48103.90000, 296.1628,  260.1893,   0.984608,     16499.438425,        48.594639,       48472.6940,   -367281071.1207,       39255.5072,   -367290288.3075,     13585.000000,      2960.000000,    1,    1
 48104.00000, 296.1631,  260.1896,   0.979157,     16483.305896,        48.356946,       48472.6779,   -367281071.1368,       39255.4911,   -367290288.3236,     13585.000000,      2960.000000,    1,    1
 48104.10000, 296.1634,  260.1899,   0.975136,     16471.403938,        48.091172,       48472.6618,   -367281071.1529,       39255.4750,   -367290288.3396,     13585.000000,      2960.000000,    1,    1
 48104.20000, 296.1637,  260.1902,   0.971240,     16459.869414,        47.840236,       48472.6457,   -367281071.1690,       39255.4590,   -367290288.3557,     13585.000000,      2960.000000,    1,    1
 48104.30000, 296.1640,  260.1905,   0.971236,     16459.859445,        47.591449,       48472.6296,   -367281071.1851,       39255.4429,   -367290288.3718,     13585.000000,      2960.000000,    1,    1
 48104.40000, 296.1643,  260.1908,   0.973084,     16465.327906,        47.340956,       48472.6136,   -367281071.2011,       39255.4268,   -367290288.3879,     13585.000000,      2960.000000,    1,    1
 48104.50000, 296.1647,  260.1912,   0.974915,     16470.747957,        47.091531,       48472.5975,   -367281071.2172,       39255.4107,   -367290288.4040,     13585.000000,      2960.000000,    1,    1
 48104.60000, 296.1650,  260.1915,   0.974702,     16470.119270,        46.847224,       48472.5814,   -367281071.2333,       39255.3946,   -367290288.4201,     13585.000000,      2960.000000,    1,    1
 48104.70000, 296.1653,  260.1918,   0.973072,     16465.294157,        46.616086,       48472.5653,   -367281071.2494,       39255.3785,   -367290288.4362,     13585.000000,      2960.000000,    1,    1
 48104.80000, 296.1656,  260.1921,   0.971442,     16460.469045,        46.405139,       48472.5492,   -367281071.2655,       39255.3625,   -367290288.4522,     13585.000000,      2960.000000,    1,    1
 48104.90000, 296.1659,  260.1924,   0.975649,     16472.921761,        46.212805,       48472.5331,   -367281071.2816,       39255.3464,   -367290288.4683,     13585.000000,      2960.000000,    1,    1
 48105.00000, 296.1662,  260.1927,   0.985973,     16503.480807,        46.037371,       48472.5171,   -367281071.2976,       39255.3303,   -367290288.4844,     13585.000000,      2960.000000,    1,    1
 48105.10000, 296.1665,  260.1930,   0.996297,     16534.039852,        45.508199,       48472.5010,   -367281071.3137,       39255.3142,   -367290288.5005,     13585.000000,      2960.000000,    1,    1
 48105.20000, 296.1668,  260.1933,   1.004353,     16557.883478,        45.385274,       48472.4849,   -367281071.3298,       39255.2981,   -367290288.5166,     13585.000000,      2960.000000,    1,    1
 48105.30000, 296.1671,  260.1936,   1.008849,     16571.194481,        45.407124,       48472.4688,   -367281071.3459,       39255.2820,   -367290288.5327,     13585.000000,      2960.000000,    1,    1
 48105.40000, 296.1674,  260.1939,   1.013305,     16584.383122,        45.427149,       48472.4527,   -367281071.3620,       39255.2659,   -367290288.5487,     13585.000000,      2960.000000,    1,    1
 48105.50000, 296.1677,  260.1942,   1.012925,     16583.257721,        45.436406,       48472.4366,   -367281071.3781,       39255.2499,   -367290288.5648,     13585.000000,      2960.000000,    1,    1
 48105.60000, 296.1680,  260.1945,   1.001501,     16549.441802,        45.437444,       48472.4206,   -367281071.3941,       39255.2338,   -367290288.5809,     13585.000000,      2960.000000,    1,    1
 48105.70000, 296.1683,  260.1948,   0.989655,     16514.379276,        45.405941,       48472.4045,   -367281071.4102,       39255.2177,   -367290288.5970,     13585.000000,      2960.000000,    1,    1
 48105.80000, 296.1686,  260.1951,   0.981656,     16490.701095,        45.148077,       48472.3884,   -367281071.4263,       39255.2016,   -367290288.6131,     13585.000000,      2960.000000,    1,    1
 48105.90000, 296.1689,  260.1954,   0.986423,     16504.812143,        44.480660,       48472.3723,   -367281071.4424,       39255.1855,   -367290288.6292,     13585.000000,      2960.000000,    1,    1
 48106.00000, 296.1692,  260.1957,   0.992183,     16521.860873,        43.703304,       48472.3562,   -367281071.4585,       39255.1694,   -367290288.6453,     13585.000000,      2960.000000,    1,    1
 48106.10000, 296.1695,  260.1960,   0.997678,     16538.127231,        42.909363,       48472.3401,   -367281071.4746,       39255.1534,   -367290288.6613,     13585.000000,      2960.000000,    1,    1
 48106.20000, 296.1698,  260.1963,   1.001871,     16550.536951,        42.091726,       48472.3240,   -367281071.4906,       39255.1373,   -367290288.6774,     13585.000000,      2960.000000,    1,    1
 48106.30000, 296.1701,  260.1966,   1.005892,     16562.438895,        41.499993,       48472.3080,   -367281071.5067,       39255.1212,   -367290288.6935,     13585.000000,      2960.000000,    1,    1
 48106.40000, 296.1704,  260.1969,   1.009817,     16574.057565,        41.175469,       48472.2919,   -367281071.5228,       39255.1051,   -367290288.7096,     13585.000000,      2960.000000,    1,    1
 48106.50000, 296.1707,  260.1972,   1.013009,     16583.508052,        41.045989,       48472.2758,   -367281071.5389,       39255.0890,   -367290288.7257,     13585.000000,      2960.000000,    1,    1
 48106.60000, 296.1710,  260.1975,   1.016052,     16592.514929,        40.899945,       48472.2597,   -367281071.5550,       39255.0729,   -367290288.7418,     13585.000000,      2960.000000,    1,    1
 48106.70000, 296.1713,  260.1978,   1.018356,     16599.333371,        40.621763,       48472.2436,   -367281071.5711,       39255.0568,   -367290288.7578,     13585.000000,      2960.000000,    1,    1
 48106.80000, 296.1716,  260.1981,   1.011056,     16577.725139,        40.189040,       48472.2275,   -367281071.5871,       39255.0408,   -367290288.7739,     13585.000000,      2960.000000,    1,    1
 48106.90000, 296.1719,  260.1984,   1.000840,     16547.487768,        39.931018,       48472.2115,   -367281071.6032,       39255.0247,   -367290288.7900,     13585.000000,      2960.000000,    1,    1
 48107.00000, 296.1722,  260.1987,   0.990786,     16517.725180,        40.002556,       48472.1954,   -367281071.6193,       39255.0086,   -367290288.8061,     13585.000000,      2960.000000,    1,    1
 48107.10000, 296.1725,  260.1990,   0.984996,     16500.589450,        40.084758,       48472.1793,   -367281071.6354,       39254.9925,   -367290288.8222,     13585.000000,      2960.000000,    1,    1
 48107.20000, 296.1728,  260.1993,   0.981089,     16489.022924,        40.094130,       48472.1632,   -367281071.6514,       39254.9765,   -367290288.8382,     13585.000000,      2960.000000,    1,    1
 48107.30000, 296.1731,  260.1996,   0.977308,     16477.832742,        40.097482,       48472.1472,   -367281071.6675,       39254.9604,   -367290288.8543,     13585.000000,      2960.000000,    1,    1
 48107.40000, 296.1734,  260.1999,   0.985351,     16501.637590,        40.192858,       48472.1311,   -367281071.6836,       39254.9443,   -367290288.8704,     13585.000000,      2960.000000,    1,    1
 48107.50000, 296.1737,  260.2002,   1.001089,     16548.224298,        40.448585,       48472.1151,   -367281071.6996,       39254.9283,   -367290288.8864,     13585.000000,      2960.000000,    1,    1
 48107.60000, 296.1740,  260.2005,   1.016828,     16594.811005,        40.564508,       48472.0990,   -367281071.7157,       39254.9122,   -367290288.9025,     13585.000000,      2960.000000,    1,    1
 48107.70000, 296.1743,  260.2008,   1.021010,     16607.188643,        40.272287,       48472.0829,   -367281071.7318,       39254.8961,   -367290288.9186,     13585.000000,      2960.000000,    1,    1
 48107.80000, 296.1746,  260.2011,   1.013737,     16585.662372,        40.255715,       48472.0669,   -367281071.7478,       39254.8801,   -367290288.9346,     13585.000000,      2960.000000,    1,    1
 48107.90000, 296.1749,  260.2014,   1.006465,     16564.136100,        42.528646,       48472.0508,   -367281071.7639,       39254.8640,   -367290288.9507,     13585.000000,      2960.000000,    1,    1
 48108.00000, 296.1752,  260.2017,   1.001555,     16549.603724,        44.847436,       48472.0347,   -367281071.7800,       39254.8479,   -367290288.9668,     13585.000000,      2960.000000,    1,    1
 48108.10000, 296.1755,  260.2020,   1.000217,     16545.641831,        45.962474,       48472.0187,   -367281071.7960,       39254.8319,   -367290288.9828,     13585.000000,      2960.000000,    1,    1
 48108.20000, 296.1758,  260.2023,   0.998914,     16541.786379,        46.239576,       48472.0026,   -367281071.8121,       39254.8158,   -367290288.9989,     13585.000000,      2960.000000,    1,    1
 48108.30000, 296.1761,  260.2026,   1.000888,     16547.628377,        46.233697,       48471.9865,   -367281071.8282,       39254.7997,   -367290289.0150,     13585.000000,      2960.000000,    1,    1
 48108.40000, 296.1764,  260.2029,   1.010173,     16575.113176,        46.204920,       48471.9705,   -367281071.8442,       39254.7837,   -367290289.0310,     13585.000000,      2960.000000,    1,    1
 48108.50000, 296.1767,  260.2032,   1.019725,     16603.386488,        46.391523,       48471.9544,   -367281071.8603,       39254.7676,   -367290289.0471,     13585.000000,      2960.000000,    1,    1
 48108.60000, 296.1770,  260.2035,   1.025785,     16621.322733,        46.654827,       48471.9383,   -367281071.8764,       39254.7515,   -367290289.0631,     13585.000000,      2960.000000,    1,    1
 48108.70000, 296.1773,  260.2039,   1.020370,     16605.294059,        46.872725,       48471.9223,   -367281071.8924,       39254.7355,   -367290289.0792,     13585.000000,      2960.000000,    1,    1
 48108.80000, 296.1777,  260.2042,   1.014074,     16586.659354,        47.390607,       48471.9062,   -367281071.9085,       39254.7194,   -367290289.0953,     13585.000000,      2960.000000,    1,    1
 48108.90000, 296.1780,  260.2045,   1.007992,     16568.657029,        47.906702,       48471.8901,   -367281071.9245,       39254.7034,   -367290289.1113,     13585.000000,      2960.000000,    1,    1
 48109.00000, 296.1783,  260.2048,   1.002968,     16553.785319,        47.875776,       48471.8741,   -367281071.9406,       39254.6873,   -367290289.1274,     13585.000000,      2960.000000,    1,    1
 48109.10000, 296.1786,  260.2051,   0.998084,     16539.327376,        47.564919,       48471.8580,   -367281071.9567,       39254.6712,   -367290289.1435,     13585.000000,      2960.000000,    1,    1
 48109.20000, 296.1789,  260.2054,   0.993762,     16526.534049,        47.197601,       48471.8420,   -367281071.9727,       39254.6552,   -367290289.1595,     13585.000000,      2960.000000,    1,    1
 48109.30000, 296.1792,  260.2057,   0.993824,     16526.717702,        46.594244,       48471.8259,   -367281071.9888,       39254.6391,   -367290289.1756,     13585.000000,      2960.000000,    1,    1
 48109.40000, 296.1795,  260.2060,   0.994800,     16529.609291,        45.909883,       48471.8098,   -367281072.0049,       39254.6230,   -367290289.1917,     13585.000000,      2960.000000,    1,    1
 48109.50000, 296.1798,  260.2063,   0.995835,     16532.671858,        45.239276,       48471.7938,   -367281072.0209,       39254.6070,   -367290289.2077,     13585.000000,      2960.000000,    1,    1
 48109.60000, 296.1801,  260.2066,   0.997652,     16538.050767,        44.562994,       48471.7777,   -367281072.0370,       39254.5909,   -367290289.2238,     13585.000000,      2960.000000,    1,    1
 48109.70000, 296.1804,  260.2069,   0.999715,     16544.155232,        43.792513,       48471.7616,   -367281072.0531,       39254.5748,   -367290289.2399,     13585.000000,      2960.000000,    1,    1
 48109.80000, 296.1807,  260.2072,   1.001757,     16550.200625,        42.851801,       48471.7456,   -367281072.0691,       39254.5588,   -367290289.2559,     13585.000000,      2960.000000,    1,    1
 48109.90000, 296.1810,  260.2075,   1.003218,     16554.526620,        41.697351,       48471.7295,   -367281072.0852,       39254.5427,   -367290289.2720,     13585.000000,      2960.000000,    1,    1
 48110.00000, 296.1813,  260.2078,   1.004412,     16558.060784,        40.727949,       48471.7134,   -367281072.1013,       39254.5266,   -367290289.2881,     13585.000000,      2960.000000,    1,    1
 48110.10000, 296.1816,  260.2081,   1.005594,     16561.557884,        40.288856,       48471.6974,   -367281072.1173,       39254.5106,   -367290289.3041,     13585.000000,      2960.000000,    1,    1
 48110.20000, 296.1819,  260.2084,   1.005362,     16560.870885,        40.298335,       48471.6813,   -367281072.1334,       39254.4945,   -367290289.3202,     13585.000000,      2960.000000,    1,    1
 48110.30000, 296.1822,  260.2087,   1.004168,     16557.336717,        40.650472,       48471.6652,   -367281072.1494,       39254.4784,   -367290289.3363,     13585.000000,      2960.000000,    1,    1
 48110.40000, 296.1825,  260.2090,   1.002974,     16553.802549,        41.299682,       48471.6492,   -367281072.1655,       39254.4624,   -367290289.3523,     13585.000000,      2960.000000,    1,    1
 48110.50000, 296.1828,  260.2093,   1.001993,     16550.898062,        42.008891,       48471.6331,   -367281072.1816,       39254.4463,   -367290289.3684,     13585.000000,      2960.000000,    1,    1
 48110.60000, 296.1831,  260.2096,   1.001233,     16548.649048,        42.712202,       48471.6171,   -367281072.1976,       39254.4302,   -367290289.3844,     13585.000000,      2960.000000,    1,    1
 48110.70000, 296.1834,  260.2099,   1.000473,     16546.400035,        43.490441,       48471.6010,   -367281072.2137,       39254.4142,   -367290289.4005,     13585.000000,      2960.000000,    1,    1
 48110.80000, 296.1837,  260.2102,   1.000882,     16547.612167,        43.558946,       48471.5849,   -367281072.2298,       39254.3981,   -367290289.4166,     13585.000000,      2960.000000,    1,    1
 48110.90000, 296.1840,  260.2105,   1.003140,     16554.293977,        43.077956,       48471.5689,   -367281072.2458,       39254.3820,   -367290289.4326,     13585.000000,      2960.000000,    1,    1
 48111.00000, 296.1843,  260.2108,   1.005419,     16561.041017,        43.295945,       48471.5528,   -367281072.2619,       39254.3660,   -367290289.4487,     13585.000000,      2960.000000,    1,    1
 48111.10000, 296.1846,  260.2111,   1.006811,     16565.161112,        43.752135,       48471.5367,   -367281072.2780,       39254.3499,   -367290289.4648,     13585.000000,      2960.000000,    1,    1
 48111.20000, 296.1849,  260.2114,   1.006133,     16563.154967,        43.732464,       48471.5207,   -367281072.2940,       39254.3339,   -367290289.4808,     13585.000000,      2960.000000,    1,    1
 48111.30000, 296.1852,  260.2117,   1.005374,     16560.905954,        43.798615,       48471.5046,   -367281072.3101,       39254.3178,   -367290289.4969,     13585.000000,      2960.000000,    1,    1
 48111.40000, 296.1855,  260.2120,   1.004844,     16559.337352,        44.305130,       48471.4885,   -367281072.3262,       39254.3017,   -367290289.5130,     13585.000000,      2960.000000,    1,    1
 48111.50000, 296.1858,  260.2123,   1.005105,     16560.110888,        45.159042,       48471.4725,   -367281072.3422,       39254.2857,   -367290289.5290,     13585.000000,      2960.000000,    1,    1
 48111.60000, 296.1861,  260.2126,   1.005431,     16561.074751,        46.374351,       48471.4564,   -367281072.3583,       39254.2696,   -367290289.5451,     13585.000000,      2960.000000,    1,    1
 48111.70000, 296.1864,  260.2129,   1.006402,     16563.949080,        47.613508,       48471.4403,   -367281072.3743,       39254.2535,   -367290289.5612,     13585.000000,      2960.000000,    1,    1
 48111.80000, 296.1867,  260.2132,   1.010710,     16576.703016,        48.134325,       48471.4243,   -367281072.3904,       39254.2375,   -367290289.5772,     13585.000000,      2960.000000,    1,    1
 48111.90000, 296.1870,  260.2135,   1.015486,     16590.839689,        48.372092,       48471.4082,   -367281072.4065,       39254.2214,   -367290289.5933,     13585.000000,      2960.000000,    1,    1
 48112.00000, 296.1873,  260.2138,   1.019363,     16602.314726,        48.513845,       48471.3922,   -367281072.4225,       39254.2053,   -367290289.6094,     13585.000000,      2960.000000,    1,    1
 48112.10000, 296.1876,  260.2141,   1.015876,     16591.992912,        48.689041,       48471.3761,   -367281072.4386,       39254.1893,   -367290289.6254,     13585.000000,      2960.000000,    1,    1
 48112.20000, 296.1879,  260.2144,   1.010774,     16576.892393,        48.916449,       48471.3600,   -367281072.4547,       39254.1732,   -367290289.6415,     13585.000000,      2960.000000,    1,    1
 48112.30000, 296.1882,  260.2147,   1.005479,     16561.218943,        49.184921,       48471.3440,   -367281072.4707,       39254.1571,   -367290289.6576,     13585.000000,      2960.000000,    1,    1
 48112.40000, 296.1885,  260.2150,   0.997386,     16537.263456,        49.155415,       48471.3279,   -367281072.4868,       39254.1411,   -367290289.6736,     13585.000000,      2960.000000,    1,    1
 48112.50000, 296.1888,  260.2153,   0.988377,     16510.596582,        49.235277,       48471.3118,   -367281072.5029,       39254.1250,   -367290289.6897,     13585.000000,      2960.000000,    1,    1
 48112.60000, 296.1891,  260.2156,   0.979339,     16483.843970,        49.384321,       48471.2958,   -367281072.5189,       39254.1089,   -367290289.7058,     13585.000000,      2960.000000,    1,    1
 48112.70000, 296.1894,  260.2159,   0.969368,     16454.328098,        49.158576,       48471.2797,   -367281072.5350,       39254.0929,   -367290289.7218,     13585.000000,      2960.000000,    1,    1
 48112.80000, 296.1897,  260.2162,   0.958947,     16423.484485,        49.151623,       48471.2636,   -367281072.5511,       39254.0768,   -367290289.7379,     13585.000000,      2960.000000,    1,    1
 48112.90000, 296.1900,  260.2165,   0.948628,     16392.938947,        50.174062,       48471.2476,   -367281072.5671,       39254.0607,   -367290289.7539,     13585.000000,      2960.000000,    1,    1
 48113.00000, 296.1903,  260.2168,   0.952905,     16405.597606,        50.877035,       48471.2315,   -367281072.5832,       39254.0447,   -367290289.7700,     13585.000000,      2960.000000,    1,    1
 48113.10000, 296.1906,  260.2171,   0.967558,     16448.971437,        51.020639,       48471.2154,   -367281072.5992,       39254.0286,   -367290289.7861,     13585.000000,      2960.000000,    1,    1
 48113.20000, 296.1909,  260.2174,   0.982211,     16492.345268,        51.026009,       48471.1994,   -367281072.6153,       39254.0126,   -367290289.8021,     13585.000000,      2960.000000,    1,    1
 48113.30000, 296.1912,  260.2177,   0.988620,     16511.316600,        51.120517,       48471.1833,   -367281072.6314,       39253.9965,   -367290289.8182,     13585.000000,      2960.000000,    1,    1
 48113.40000, 296.1915,  260.2180,   0.986015,     16503.605688,        51.299789,       48471.1673,   -367281072.6474,       39253.9804,   -367290289.8343,     13585.000000,      2960.000000,    1,    1
 48113.50000, 296.1918,  260.2184,   0.983410,     16495.894775,        51.486124,       48471.1512,   -367281072.6635,       39253.9644,   -367290289.8503,     13585.000000,      2960.000000,    1,    1
 48113.60000, 296.1922,  260.2187,   0.980197,     16486.262859,        51.229890,       48471.1351,   -367281072.6796,       39253.9483,   -367290289.8664,     13584.879937,      2960.000000,    1,    1
 48113.70000, 296.1925,  260.2190,   0.975978,     16473.454938,        50.568221,       48471.1191,   -367281072.6956,       39253.9322,   -367290289.8825,     13584.561373,      2960.000000,    1,    1
 48113.80000, 296.1928,  260.2193,   0.971744,     16460.603433,        50.368140,       48471.1030,   -367281072.7117,       39253.9162,   -367290289.8985,     13584.240086,      2960.000000,    1,    1
 48113.90000, 296.1931,  260.2196,   0.972228,     16461.804920,        50.400055,       48471.0869,   -367281072.7278,       39253.9001,   -367290289.9146,     13584.009463,      2960.000000,    1,    1
 48114.00000, 296.1934,  260.2199,   0.984218,     16497.286288,        50.284304,       48471.0709,   -367281072.7438,       39253.8840,   -367290289.9307,     13584.000000,      2960.000000,    1,    1
 48114.10000, 296.1937,  260.2202,   0.996701,     16534.234366,        50.439125,       48471.0548,   -367281072.7599,       39253.8680,   -367290289.9467,     13584.000000,      2960.000000,    1,    1
 48114.20000, 296.1940,  260.2205,   1.006325,     16562.720901,        50.954097,       48471.0387,   -367281072.7760,       39253.8519,   -367290289.9628,     13584.000000,      2960.000000,    1,    1
 48114.30000, 296.1943,  260.2208,   1.005700,     16560.871067,        51.312778,       48471.0227,   -367281072.7920,       39253.8358,   -367290289.9789,     13584.000000,      2960.000000,    1,    1
 48114.40000, 296.1946,  260.2211,   1.004180,     16556.373040,        51.536395,       48471.0066,   -367281072.8081,       39253.8198,   -367290289.9949,     13584.000000,      2960.000000,    1,    1
 48114.50000, 296.1949,  260.2214,   1.002269,     16550.714769,        51.670716,       48470.9905,   -367281072.8242,       39253.8037,   -367290290.0110,     13584.000000,      2960.000000,    1,    1
 48114.60000, 296.1952,  260.2217,   0.998240,     16538.791389,        51.762294,       48470.9745,   -367281072.8402,       39253.7876,   -367290290.0271,     13584.000000,      2960.000000,    1,    1
 48114.70000, 296.1955,  260.2220,   0.993899,     16525.939883,        51.814481,       48470.9584,   -367281072.8563,       39253.7716,   -367290290.0431,     13584.000000,      2960.000000,    1,    1
 48114.80000, 296.1958,  260.2223,   0.990099,     16514.693281,        51.825851,       48470.9424,   -367281072.8723,       39253.7555,   -367290290.0592,     13584.000000,      2960.000000,    1,    1
 48114.90000, 296.1961,  260.2226,   0.990978,     16517.293414,        51.796624,       48470.9263,   -367281072.8884,       39253.7394,   -367290290.0753,     13584.000000,      2960.000000,    1,    1
 48115.00000, 296.1964,  260.2229,   0.992931,     16523.076598,        51.730610,       48470.9102,   -367281072.9045,       39253.7234,   -367290290.0913,     13584.000000,      2960.000000,    1,    1
 48115.10000, 296.1967,  260.2232,   0.995134,     16529.596362,        51.628388,       48470.8942,   -367281072.9205,       39253.7073,   -367290290.1074,     13584.000000,      2960.000000,    1,    1
