Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 48132.00000, 253.1581,  217.1845,   1.000304,     18600.878882,        36.230235,       50550.9797,   -367278992.8350,       41333.8916,   -367288209.9231,     15639.977871,      2960.000000,    3,    1
 48133.00000, 253.1551,  217.1815,   1.018821,     18654.769741,        36.034708,       50551.1399,   -367278992.6748,       41334.0518,   -367288209.7629,     15639.060593,      2960.000000,    3,    1
 48134.00000, 253.1521,  217.1785,   1.007527,     18621.280684,        36.288719,       50551.3002,   -367278992.5145,       41334.2120,   -367288209.6027,     15639.000000,      2960.000000,    3,    1
 48135.00000, 253.1491,  217.1755,   1.023377,     18668.508835,        36.318519,       50551.4604,   -367278992.3543,       41334.3723,   -367288209.4424,     15639.312058,      2960.000000,    4,    1
 48136.00000, 253.1461,  217.1725,   1.010352,     18629.647494,        36.110010,       50551.6206,   -367278992.1941,       41334.5325,   -367288209.2822,     15639.005886,      2960.000000,    3,    1
 48137.00000, 253.1430,  217.1695,   0.987083,     18561.664917,        35.902950,       50551.7808,   -367278992.0339,       41334.6927,   -367288209.1220,     15639.898693,      2960.000000,    3,    1
 48138.00000, 253.1400,  217.1665,   0.992203,     18576.922134,        35.731981,       50551.9410,   -367278991.8737,       41334.8529,   -367288208.9618,     15640.000000,      2960.000000,    3,    1
 48139.00000, 253.1370,  217.1635,   0.990146,     18570.831877,        36.102397,       50552.1011,   -367278991.7136,       41335.0130,   -367288208.8017,     15640.000000,      2960.000000,    3,    1
 48140.00000, 253.1340,  217.1605,   0.984713,     18554.749833,        36.148307,       50552.2611,   -367278991.5536,       41335.1730,   -367288208.6416,     15640.000000,      2960.000000,    4,    1
 48141.00000, 253.1310,  217.1575,   1.007132,     18621.109690,        35.967092,       50552.4211,   -367278991.3935,       41335.3331,   -367288208.4816,     15640.000000,      2960.000000,    3,    1
 48142.00000, 253.1280,  217.1545,   0.997739,     18593.306734,        35.790063,       50552.5812,   -367278991.2335,       41335.4931,   -367288208.3216,     15640.000000,      2960.000000,    3,    1
 48143.00000, 253.1250,  217.1515,   0.981024,     18544.489138,        35.723206,       50552.7412,   -367278991.0735,       41335.6532,   -367288208.1615,     15640.657525,      2960.000000,    3,    1
 48144.00000, 253.1220,  217.1484,   1.013770,     18641.760482,        35.599604,       50552.9012,   -367278990.9135,       41335.8132,   -367288208.0015,     15641.000000,      2960.000000,    3,    1
 48145.00000, 253.1190,  217.1454,   1.002709,     18609.017258,        35.496402,       50553.0613,   -367278990.7534,       41335.9732,   -367288207.8415,     15641.000000,      2960.000000,    4,    1
 48146.00000, 253.1160,  217.1424,   0.995803,     18588.577179,        35.313331,       50553.2213,   -367278990.5934,       41336.1333,   -367288207.6814,     15641.000000,      2960.000000,    3,    1
 48147.00000, 253.1130,  217.1394,   1.015551,     18647.030317,        35.619613,       50553.3813,   -367278990.4334,       41336.2933,   -367288207.5214,     15641.000000,      2960.000000,    3,    1
 48148.00000, 253.1100,  217.1364,   0.997665,     18594.146475,        35.499144,       50553.5412,   -367278990.2735,       41336.4532,   -367288207.3615,     15641.056720,      2960.000000,    3,    1
 48149.00000, 253.1070,  217.1334,   1.003974,     18613.638426,        35.484390,       50553.7010,   -367278990.1137,       41336.6130,   -367288207.2017,     15641.875439,      2960.000000,    3,    1
 48150.00000, 253.1040,  217.1304,   1.012711,     18638.787035,        35.449507,       50553.8609,   -367278989.9538,       41336.7729,   -367288207.0418,     15641.161377,      2960.000000,    4,    1
 48151.00000, 253.1010,  217.1274,   0.986275,     18561.374455,        35.314365,       50554.0207,   -367278989.7940,       41336.9327,   -367288206.8820,     15642.000000,      2960.000000,    3,    1
 48152.00000, 253.0980,  217.1244,   0.980995,     18545.746541,        35.848654,       50554.1805,   -367278989.6342,       41337.0926,   -367288206.7221,     15642.000000,      2960.000000,    3,    1
 48153.00000, 253.0950,  217.1214,   0.998334,     18597.068960,        36.078147,       50554.3404,   -367278989.4743,       41337.2524,   -367288206.5623,     15642.000000,      2960.000000,    3,    1
 48154.00000, 253.0920,  217.1184,   1.013548,     18642.101566,        36.144859,       50554.5002,   -367278989.3145,       41337.4122,   -367288206.4025,     15642.000000,      2960.000000,    3,    1
 48155.00000, 253.0890,  217.1154,   0.996793,     18593.283085,        36.203663,       50554.6600,   -367278989.1546,       41337.5721,   -367288206.2426,     15642.775618,      2960.000000,    4,    1
 48156.00000, 253.0860,  217.1124,   0.987428,     18565.788205,        35.638540,       50554.8199,   -367278988.9948,       41337.7319,   -367288206.0828,     15643.000000,      2960.000000,    3,    1
 48157.00000, 253.0830,  217.1094,   1.002390,     18610.075573,        34.509756,       50554.9796,   -367278988.8351,       41337.8916,   -367288205.9231,     15643.000000,      2960.000000,    3,    1
 48158.00000, 253.0800,  217.1064,   1.013904,     18644.156385,        34.544218,       50555.1392,   -367278988.6755,       41338.0513,   -367288205.7634,     15643.000000,      2960.000000,    3,    1
 48159.00000, 253.0770,  217.1034,   0.998143,     18598.209654,        34.561898,       50555.2989,   -367278988.5158,       41338.2109,   -367288205.6038,     15643.705865,      2960.000000,    3,    1
 48160.00000, 253.0740,  217.1005,   0.998091,     18598.350043,        34.791682,       50555.4585,   -367278988.3562,       41338.3706,   -367288205.4441,     15644.000000,      2960.000000,    4,    1
 48161.00000, 253.0710,  217.0975,   1.008750,     18629.900013,        34.957720,       50555.6182,   -367278988.1965,       41338.5302,   -367288205.2845,     15644.000000,      2960.000000,    3,    1
 48162.00000, 253.0680,  217.0945,   1.004048,     18616.557198,        34.214456,       50555.7778,   -367278988.0369,       41338.6899,   -367288205.1248,     15644.573984,      2960.000000,    3,    1
 48163.00000, 253.0650,  217.0915,   1.011860,     18640.104254,        34.161183,       50555.9374,   -367278987.8772,       41338.8495,   -367288204.9651,     15645.000000,      2960.000000,    3,    1
 48164.00000, 253.0620,  217.0885,   1.018291,     18659.836841,        34.386855,       50556.0971,   -367278987.7176,       41339.0092,   -367288204.8055,     15645.694835,      2960.000000,    3,    1
 48165.00000, 253.0590,  217.0855,   0.995172,     18592.023552,        34.236495,       50556.2567,   -367278987.5580,       41339.1689,   -367288204.6458,     15646.313171,      2960.000000,    4,    1
 48166.00000, 253.0560,  217.0825,   1.025026,     18680.078369,        34.186174,       50556.4162,   -367278987.3985,       41339.3284,   -367288204.4863,     15646.000000,      2960.000000,    3,    1
 48167.00000, 253.0531,  217.0795,   0.982025,     18553.041928,        34.188814,       50556.5757,   -367278987.2390,       41339.4878,   -367288204.3269,     15646.247268,      2960.000000,    3,    1
 48168.00000, 253.0501,  217.0765,   1.003337,     18616.293499,        34.554521,       50556.7352,   -367278987.0795,       41339.6473,   -367288204.1674,     15646.415622,      2960.000000,    3,    1
 48169.00000, 253.0471,  217.0735,   0.991180,     18580.851043,        34.428019,       50556.8946,   -367278986.9201,       41339.8068,   -367288204.0079,     15646.957272,      2960.000000,    3,    1
 48170.00000, 253.0441,  217.0705,   1.017636,     18659.202306,        34.241830,       50557.0541,   -367278986.7606,       41339.9662,   -367288203.8485,     15647.000000,      2960.000000,    3,    1
 48171.00000, 253.0411,  217.0675,   1.005696,     18623.860243,        34.242439,       50557.2135,   -367278986.6012,       41340.1257,   -367288203.6890,     15647.000000,      2960.000000,    4,    1
 48172.00000, 253.0381,  217.0645,   1.008791,     18633.019932,        34.242191,       50557.3730,   -367278986.4417,       41340.2852,   -367288203.5295,     15647.000000,      2960.000000,    3,    1
 48173.00000, 253.0351,  217.0616,   1.003880,     18618.485791,        34.237526,       50557.5324,   -367278986.2823,       41340.4446,   -367288203.3701,     15647.000000,      2960.000000,    3,    1
 48174.00000, 253.0321,  217.0586,   1.017141,     18657.736469,        34.613042,       50557.6919,   -367278986.1228,       41340.6041,   -367288203.2106,     15647.000000,      2960.000000,    3,    1
 48175.00000, 253.0291,  217.0556,   0.992493,     18584.779293,        35.193732,       50557.8512,   -367278985.9635,       41340.7634,   -367288203.0513,     15647.000000,      2960.000000,    3,    1
 48176.00000, 253.0261,  217.0526,   0.983134,     18557.075486,        35.880977,       50558.0105,   -367278985.8042,       41340.9227,   -367288202.8920,     15647.000000,      2960.000000,    4,    1
 48177.00000, 253.0232,  217.0496,   0.995933,     18594.960483,        35.500549,       50558.1697,   -367278985.6449,       41341.0820,   -367288202.7327,     15647.000000,      2960.000000,    3,    1
 48178.00000, 253.0202,  217.0466,   0.991815,     18582.771448,        35.649009,       50558.3290,   -367278985.4857,       41341.2412,   -367288202.5735,     15647.000000,      2960.000000,    3,    1
 48179.00000, 253.0172,  217.0436,   0.986191,     18566.124070,        35.880019,       50558.4883,   -367278985.3264,       41341.4005,   -367288202.4142,     15647.000000,      2960.000000,    3,    1
 48180.00000, 253.0142,  217.0406,   1.008258,     18632.060072,        35.250363,       50558.6476,   -367278985.1671,       41341.5598,   -367288202.2549,     15647.615888,      2960.000000,    3,    1
 48181.00000, 253.0112,  217.0377,   1.003257,     18617.407669,        35.219580,       50558.8068,   -367278985.0079,       41341.7191,   -367288202.0956,     15647.768309,      2960.000000,    4,    1
 48182.00000, 253.0082,  217.0347,   0.987827,     18571.968953,        35.142633,       50558.9661,   -367278984.8486,       41341.8783,   -367288201.9364,     15648.000000,      2960.000000,    3,    1
 48183.00000, 253.0052,  217.0317,   1.000179,     18608.528568,        35.132380,       50559.1254,   -367278984.6893,       41342.0376,   -367288201.7771,     15648.000000,      2960.000000,    3,    1
 48184.00000, 253.0023,  217.0287,   0.985810,     18565.997917,        34.957223,       50559.2845,   -367278984.5302,       41342.1968,   -367288201.6179,     15648.000000,      2960.000000,    3,    1
 48185.00000, 252.9993,  217.0257,   0.990157,     18578.863340,        35.132254,       50559.4436,   -367278984.3711,       41342.3558,   -367288201.4589,     15648.000000,      2960.000000,    3,    1
 48186.00000, 252.9963,  217.0227,   1.001531,     18612.531417,        34.632038,       50559.6027,   -367278984.2120,       41342.5149,   -367288201.2998,     15648.000000,      2960.000000,    3,    1
 48187.00000, 252.9933,  217.0198,   1.002322,     18614.713101,        34.779345,       50559.7617,   -367278984.0530,       41342.6740,   -367288201.1407,     15647.841074,      2960.000000,    4,    1
 48188.00000, 252.9903,  217.0168,   1.008625,     18632.530046,        35.797805,       50559.9208,   -367278983.8939,       41342.8331,   -367288200.9816,     15647.000000,      2960.000000,    3,    1
 48189.00000, 252.9874,  217.0138,   1.024829,     18680.493996,        36.854353,       50560.0799,   -367278983.7348,       41342.9922,   -367288200.8225,     15647.000000,      2960.000000,    3,    1
 48190.00000, 252.9844,  217.0108,   1.018870,     18662.854358,        36.715085,       50560.2390,   -367278983.5757,       41343.1513,   -367288200.6634,     15647.000000,      2960.000000,    3,    1
 48191.00000, 252.9814,  217.0078,   1.009559,     18635.294109,        36.827810,       50560.3981,   -367278983.4166,       41343.3104,   -367288200.5043,     15647.000000,      2960.000000,    3,    1
 48192.00000, 252.9784,  217.0049,   1.002292,     18613.785507,        36.882647,       50560.5571,   -367278983.2576,       41343.4695,   -367288200.3452,     15647.000000,      2960.000000,    4,    1
 48193.00000, 252.9754,  217.0019,   1.016141,     18654.778675,        36.891640,       50560.7161,   -367278983.0986,       41343.6284,   -367288200.1863,     15647.000000,      2960.000000,    3,    1
 48194.00000, 252.9725,  216.9989,   1.014057,     18648.608499,        36.644879,       50560.8750,   -367278982.9397,       41343.7873,   -367288200.0274,     15647.000000,      2960.000000,    3,    1
 48195.00000, 252.9695,  216.9959,   0.999005,     18604.056137,        36.496912,       50561.0339,   -367278982.7808,       41343.9462,   -367288199.8685,     15647.000000,      2960.000000,    3,    1
 48196.00000, 252.9665,  216.9929,   1.008444,     18631.993303,        36.645215,       50561.1928,   -367278982.6219,       41344.1051,   -367288199.7096,     15647.000000,      2960.000000,    3,    1
 48197.00000, 252.9635,  216.9900,   1.027153,     18687.783078,        38.698572,       50561.3517,   -367278982.4630,       41344.2640,   -367288199.5507,     15647.409816,      2960.000000,    3,    1
 48198.00000, 252.9606,  216.9870,   1.000834,     18610.469282,        38.535233,       50561.5106,   -367278982.3041,       41344.4229,   -367288199.3918,     15648.000000,      2960.000000,    4,    1
 48199.00000, 252.9576,  216.9840,   0.996157,     18596.625423,        39.058917,       50561.6694,   -367278982.1452,       41344.5818,   -367288199.2329,     15648.000000,      2960.000000,    3,    1
 48200.00000, 252.9546,  216.9810,   0.996636,     18598.043882,        39.059565,       50561.8283,   -367278981.9864,       41344.7407,   -367288199.0740,     15648.000000,      2960.000000,    3,    1
 48201.00000, 252.9516,  216.9781,   1.010781,     18639.911220,        38.916562,       50561.9872,   -367278981.8275,       41344.8996,   -367288198.9151,     15648.000000,      2960.000000,    3,    1
 48202.00000, 252.9486,  216.9751,   0.985034,     18564.388549,        39.023233,       50562.1460,   -367278981.6687,       41345.0584,   -367288198.7563,     15648.689136,      2960.000000,    3,    1
 48203.00000, 252.9457,  216.9721,   0.991482,     18583.787770,        39.279224,       50562.3047,   -367278981.5100,       41345.2171,   -367288198.5976,     15649.000000,      2960.000000,    3,    1
 48204.00000, 252.9427,  216.9691,   0.985484,     18566.031526,        39.281126,       50562.4634,   -367278981.3513,       41345.3758,   -367288198.4389,     15649.000000,      2960.000000,    4,    1
 48205.00000, 252.9397,  216.9662,   0.996421,     18598.405371,        39.086779,       50562.6221,   -367278981.1926,       41345.5345,   -367288198.2802,     15649.000000,      2960.000000,    3,    1
 48206.00000, 252.9368,  216.9632,   1.012475,     18645.926583,        39.165927,       50562.7808,   -367278981.0339,       41345.6933,   -367288198.1214,     15649.000000,      2960.000000,    3,    1
 48207.00000, 252.9338,  216.9602,   0.998555,     18605.037740,        39.018165,       50562.9395,   -367278980.8752,       41345.8520,   -367288197.9627,     15649.314996,      2960.000000,    3,    1
 48208.00000, 252.9308,  216.9573,   1.017053,     18659.476959,        39.074114,       50563.0982,   -367278980.7165,       41346.0107,   -367288197.8040,     15649.000000,      2960.000000,    3,    1
 48209.00000, 252.9278,  216.9543,   1.000174,     18609.514632,        39.456185,       50563.2569,   -367278980.5577,       41346.1694,   -367288197.6453,     15649.000000,      2960.000000,    3,    1
 48210.00000, 252.9249,  216.9513,   0.986402,     18568.749485,        39.624266,       50563.4157,   -367278980.3990,       41346.3281,   -367288197.4866,     15649.000000,      2960.000000,    4,    1
 48211.00000, 252.9219,  216.9483,   0.991397,     18583.536037,        39.758038,       50563.5743,   -367278980.2404,       41346.4867,   -367288197.3280,     15649.000000,      2960.000000,    3,    1
 48212.00000, 252.9189,  216.9454,   1.001681,     18613.975637,        39.742829,       50563.7328,   -367278980.0819,       41346.6452,   -367288197.1694,     15649.000000,      2960.000000,    3,    1
 48213.00000, 252.9160,  216.9424,   0.990701,     18581.475798,        39.775944,       50563.8913,   -367278979.9234,       41346.8038,   -367288197.0109,     15649.000000,      2960.000000,    3,    1
 48214.00000, 252.9130,  216.9394,   0.982946,     18558.521181,        39.796758,       50564.0498,   -367278979.7649,       41346.9623,   -367288196.8524,     15649.000000,      2960.000000,    3,    1
 48215.00000, 252.9100,  216.9365,   0.990842,     18582.659217,        39.384425,       50564.2083,   -367278979.6064,       41347.1208,   -367288196.6939,     15649.767066,      2960.000000,    4,    1
 48216.00000, 252.9071,  216.9335,   0.992580,     18587.404997,        39.613405,       50564.3668,   -367278979.4478,       41347.2793,   -367288196.5353,     15649.369147,      2960.000000,    3,    1
 48217.00000, 252.9041,  216.9305,   0.991649,     18585.281024,        39.399384,       50564.5254,   -367278979.2893,       41347.4379,   -367288196.3768,     15650.000000,      2960.000000,    3,    1
 48218.00000, 252.9011,  216.9276,   1.018628,     18665.140235,        39.118587,       50564.6839,   -367278979.1308,       41347.5964,   -367288196.2183,     15650.000000,      2960.000000,    3,    1
 48219.00000, 252.8982,  216.9246,   1.008212,     18634.307892,        39.132939,       50564.8424,   -367278978.9723,       41347.7549,   -367288196.0598,     15650.000000,      2960.000000,    3,    1
 48220.00000, 252.8952,  216.9216,   0.987544,     18573.130968,        39.266234,       50565.0008,   -367278978.8139,       41347.9134,   -367288195.9013,     15650.000000,      2960.000000,    3,    1
 48221.00000, 252.8922,  216.9187,   0.997743,     18603.775359,        38.950329,       50565.1592,   -367278978.6555,       41348.0717,   -367288195.7430,     15650.456899,      2960.000000,    4,    1
 48222.00000, 252.8893,  216.9157,   1.004234,     18623.217302,        38.908896,       50565.3175,   -367278978.4972,       41348.2300,   -367288195.5846,     15650.684209,      2960.000000,    3,    1
 48223.00000, 252.8863,  216.9128,   1.000904,     18613.676111,        38.852393,       50565.4758,   -367278978.3389,       41348.3884,   -367288195.4263,     15651.000000,      2960.000000,    3,    1
 48224.00000, 252.8834,  216.9098,   0.981677,     18556.764147,        38.817897,       50565.6342,   -367278978.1805,       41348.5467,   -367288195.2680,     15651.000000,      2960.000000,    3,    1
 48225.00000, 252.8804,  216.9068,   0.976537,     18541.548624,        38.415429,       50565.7925,   -367278978.0222,       41348.7051,   -367288195.1096,     15651.000000,      2960.000000,    3,    1
 48226.00000, 252.8774,  216.9039,   0.973737,     18533.262311,        38.400006,       50565.9508,   -367278977.8639,       41348.8634,   -367288194.9513,     15651.000000,      2960.000000,    3,    1
 48227.00000, 252.8745,  216.9009,   0.981398,     18555.936932,        38.219602,       50566.1092,   -367278977.7055,       41349.0217,   -367288194.7929,     15651.000000,      2960.000000,    4,    1
 48228.00000, 252.8715,  216.8979,   0.985244,     18567.830606,        38.405709,       50566.2675,   -367278977.5472,       41349.1801,   -367288194.6346,     15651.509516,      2960.000000,    3,    1
 48229.00000, 252.8685,  216.8950,   1.009951,     18641.456433,        38.547824,       50566.4258,   -367278977.3889,       41349.3384,   -367288194.4763,     15652.000000,      2960.000000,    3,    1
 48230.00000, 252.8656,  216.8920,   1.001068,     18615.773464,        38.550901,       50566.5839,   -367278977.2308,       41349.4965,   -367288194.3182,     15652.613348,      2960.000000,    3,    1
 48231.00000, 252.8626,  216.8891,   0.997668,     18606.097504,        38.652081,       50566.7421,   -367278977.0726,       41349.6547,   -367288194.1600,     15653.000000,      2960.000000,    3,    1
 48232.00000, 252.8597,  216.8861,   1.005776,     18630.096603,        38.832173,       50566.9002,   -367278976.9145,       41349.8128,   -367288194.0019,     15653.000000,      2960.000000,    3,    1
 48233.00000, 252.8567,  216.8831,   0.993810,     18594.676719,        38.887460,       50567.0584,   -367278976.7563,       41349.9710,   -367288193.8437,     15653.000000,      2960.000000,    4,    1
 48234.00000, 252.8537,  216.8802,   0.987447,     18575.842014,        39.095211,       50567.2165,   -367278976.5982,       41350.1291,   -367288193.6856,     15653.000000,      2960.000000,    3,    1
 48235.00000, 252.8508,  216.8772,   1.008676,     18638.681954,        39.070283,       50567.3746,   -367278976.4401,       41350.2873,   -367288193.5274,     15653.000000,      2960.000000,    3,    1
 48236.00000, 252.8478,  216.8743,   1.000850,     18615.514793,        39.155774,       50567.5328,   -367278976.2819,       41350.4454,   -367288193.3693,     15653.000000,      2960.000000,    3,    1
 48237.00000, 252.8449,  216.8713,   1.010854,     18645.128358,        39.371832,       50567.6909,   -367278976.1238,       41350.6036,   -367288193.2111,     15653.000000,      2960.000000,    3,    1
 48238.00000, 252.8419,  216.8684,   1.030449,     18703.128915,        39.589472,       50567.8490,   -367278975.9657,       41350.7617,   -367288193.0530,     15653.000000,      2960.000000,    3,    1
 48239.00000, 252.8390,  216.8654,   1.030346,     18702.825242,        39.740263,       50568.0070,   -367278975.8077,       41350.9197,   -367288192.8950,     15653.000000,      2960.000000,    3,    1
 48240.00000, 252.8360,  216.8625,   1.003814,     18624.288672,        39.205224,       50568.1650,   -367278975.6497,       41351.0776,   -367288192.7371,     15653.000000,      2960.000000,    4,    1
 48241.00000, 252.8331,  216.8595,   1.019886,     18671.861184,        38.942876,       50568.3229,   -367278975.4918,       41351.2356,   -367288192.5791,     15653.000000,      2960.000000,    3,    1
 48242.00000, 252.8301,  216.8565,   1.008780,     18639.582501,        39.021624,       50568.4809,   -367278975.3338,       41351.3936,   -367288192.4211,     15653.594301,      2960.000000,    3,    1
 48243.00000, 252.8271,  216.8536,   1.005443,     18630.112224,        39.236200,       50568.6388,   -367278975.1758,       41351.5515,   -367288192.2631,     15654.000000,      2960.000000,    3,    1
 48244.00000, 252.8242,  216.8506,   1.015675,     18661.093970,        39.046788,       50568.7968,   -367278975.0179,       41351.7095,   -367288192.1052,     15654.695088,      2960.000000,    3,    1
 48245.00000, 252.8212,  216.8477,   0.996574,     18604.859885,        38.918970,       50568.9548,   -367278974.8599,       41351.8675,   -367288191.9472,     15655.000000,      2960.000000,    3,    1
 48246.00000, 252.8183,  216.8447,   1.011779,     18650.344976,        39.155130,       50569.1127,   -367278974.7020,       41352.0255,   -367288191.7892,     15655.479353,      2960.000000,    4,    1
 48247.00000, 252.8153,  216.8418,   1.043872,     18745.860457,        39.226668,       50569.2707,   -367278974.5440,       41352.1834,   -367288191.6313,     15656.000000,      2960.000000,    3,    1
 48248.00000, 252.8124,  216.8388,   1.011447,     18649.884220,        38.116419,       50569.4284,   -367278974.3863,       41352.3412,   -367288191.4735,     15656.000000,      2960.000000,    3,    1
 48249.00000, 252.8094,  216.8359,   1.025143,     18690.424758,        38.317336,       50569.5862,   -367278974.2285,       41352.4990,   -367288191.3157,     15656.000000,      2960.000000,    3,    1
 48250.00000, 252.8065,  216.8329,   1.008294,     18640.909526,        38.564720,       50569.7440,   -367278974.0707,       41352.6568,   -367288191.1579,     15656.360617,      2960.000000,    3,    1
 48251.00000, 252.8035,  216.8300,   0.997518,     18609.654191,        38.816261,       50569.9018,   -367278973.9129,       41352.8145,   -367288191.0002,     15657.000000,      2960.000000,    3,    1
